sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1664570	1	25445	1	000002544519000065	"2019-02-07 17:32:04"	wf-form4a_154957870529647.xml	4/A	2016-08-16	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-08-16	M	0	6462	53.2171	343889	A	10064	D	401(K),DRP	0	179	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544519000063	"2019-02-07 17:27:47"	wf-form4_154957845289319.xml	4	2019-02-06	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2019-02-06	S	0	10896	82.8978	903254	D	20864	D		0	-34	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544519000063	"2019-02-07 17:27:47"	wf-form4_154957845289319.xml	4	2019-02-06	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2019-02-06	M	0	10896	55.1866	601313	A	20864	D		0	109	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544519000047	"2019-01-31 17:23:57"	wf-form4_154897341772553.xml	4	2019-01-29	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2019-01-29	M	0	380	0	0	A	20864	D		1	2	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544519000024	"2019-01-30 21:00:30"	wf-form4_154890000487633.xml	4	2019-01-28	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2019-01-28	M	0	7790	0	0	A	20602	D		0	61	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544519000004	"2019-01-29 19:11:56"	wf-form4_154880709954413.xml	4	2019-01-25	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2019-01-25	M	0	537	0	0	A	15288	D	401(K)	1	4	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544518000089	"2018-02-26 16:59:56"	wf-form4_151968238223321.xml	4	2018-02-22	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-02-22	S	0	12984	94.895	1232117	D	14908	D		0	-47	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544518000089	"2018-02-26 16:59:56"	wf-form4_151968238223321.xml	4	2018-02-22	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-02-22	M	0	12984	56.7298	736580	A	14908	D		0	675	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544518000069	"2018-02-01 18:09:38"	wf-form4_151752656429731.xml	4	2018-01-30	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-01-30	M	0	215	0	0	A	14908	D		0	1	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544518000057	"2018-01-31 19:06:51"	wf-form4_151744359690069.xml	4	2018-01-29	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-01-29	M	0	4169	0	0	A	14760	D		0	39	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544518000028	"2018-01-30 18:08:15"	wf-form4_151735368158876.xml	4	2018-01-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-01-27	M	0	174	0	0	A	11890	D		0	1	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544518000010	"2018-01-29 19:25:26"	wf-form4_151727191204208.xml	4	2018-01-25	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-01-25	M	0	536	0	0	A	11779	D		1	5	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544517000081	"2017-02-27 17:22:15"	wf-form4_148823412032102.xml	4	2017-02-23	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-02-23	S	0	11442	72.7141	831994	D	11201	D		0	-51	32767	1	-3	-3	-2	-2				-1	0	-2	1	-2	15	56	11	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544517000081	"2017-02-27 17:22:15"	wf-form4_148823412032102.xml	4	2017-02-23	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-02-23	M	0	11418	51.494	587959	A	11201	D		0	-5262	32767	1	-3	-3	-2	-2				-1	0	-2	1	-2	15	56	11	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544517000063	"2017-02-01 18:23:36"	wf-form4_148599140248824.xml	4	2017-01-30	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-01-30	M	0	2831	0	0	A	11263	M	401(K)	0	34	24751	3	-1	-1	0	-3	7			-3	-1	-1	-1	6	16	55	24	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544517000040	"2017-01-31 17:56:35"	wf-form4_148590338250829.xml	4	2017-01-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-01-27	M	0	312	0	0	A	9391	D		1	3	19779	-2	3	3	3	4	10			-2	2	3	-1	9	20	58	30	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544517000015	"2017-01-27 17:37:19"	wf-form4_148555661880381.xml	4	2017-01-25	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-01-25	M	0	537	0	0	A	9203	D		1	6	18380	0	-1	-1	0	0	8			4	4	2	-2	11	21	66	33	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000122520816041743	"2016-11-14 18:51:19"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-11-10	M	0	4176	64.78	270521	A	10209	D	401(K),DRP	0	69	24532	2	-1	-1	-1	2	-1			8	10	22	18	14	35	51	25	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000122520816038115	"2016-08-18 17:24:45"	doc4.xml	4	2016-08-16	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-08-16	M	0	6462	53.2171	343889	A	10064	D	401(K),DRP	0	179	19284	1	0	0	0	-7	15	15		0	0	4	16	19	34	21	-5	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000122520816028463	"2016-02-26 17:10:09"	doc4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-02-25	M	0	716	0	0	A	9328	D	401(K),DRP	0	8	18242	4	-1	-1	4	7	16	32	52	-2	0	-1	5	-6	-2	-29	-24	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000122520816025221	"2016-01-29 18:10:30"	doc4.xml	4	2016-01-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-01-27	M	0	312	0	0	A	8855	D	401(K),DRP	1	4	25234	4	-1	-1	3	4	18	33	61	6	2	0	-1	-12	-13	-20	-28	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000122520816025102	"2016-01-28 18:04:18"	doc4.xml	4	2016-01-26	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-01-26	M	0	192	0	0	A	8655	D	401(K),DRP	0	2	25219	0	4	4	3	9	25	36	66	3	3	-2	-2	-9	-14	-20	-26	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000122520816024892	"2016-01-28 10:09:26"	doc4.xml	4	2016-01-25	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-01-25	M	0	2111	0	0	A	8539	D	401(K),DRP	0	33	25219	0	0	4	3	9	25	37	66	3	3	-2	-2	-9	-14	-20	-26	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
