sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1738460	1	1725579	1	000173846019000030	"2019-04-30 16:47:34"	wf-form4_155665723987129.xml	4	2019-04-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-04-26	M	0	50000	0	0	A	81991	D		0	156	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738460	1	1725579	1	000173846019000030	"2019-04-30 16:47:34"	wf-form4_155665723987129.xml	4	2019-04-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-04-26	S	0	133395	33.7125	4497075	D	81991	D		0	-62	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738460	1	1725579	1	000173846019000021	"2019-03-13 16:28:40"	wf-form4_155250890611418.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-11	S	0	480618	28.3725	13636334	D	80572	D		0	-86	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738460	1	1725579	1	000173846019000019	"2019-03-08 18:04:47"	wf-form4_155208627211657.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-06	M	0	480618	0	0	A	951017	M	"See footnote."	0	102	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738460	1	1725579	1	000173846019000010	"2019-01-30 18:27:12"	wf-form4_154889081556512.xml	4	2019-01-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-28	M	0	50000	0	0	A	514	D		0	-101	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738460	1	1725579	1	000173846019000010	"2019-01-30 18:27:12"	wf-form4_154889081556512.xml	4	2019-01-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-01-28	S	0	50000	29.36	1468000	D	514	D		0	-99	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738460	1	1725579	1	000173846019000006	"2019-01-23 19:31:47"	wf-form4a_154828988942580.xml	4/A	2018-11-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-12	M	0	100000	0	0	A	100000	D		0	32767	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738460	1	1725579	1	000173846019000002	"2019-01-09 16:58:21"	wf-form4_154707108238718.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-07	S	0	74600	26.0592	1944014	D	560514	D	"See footnote."	1	-12	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738460	1	1725579	1	000173846018000004	"2018-12-06 16:40:16"	wf-form4_154413239832917.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-04	S	0	400	26.03	10412	D	635114	D	"See footnote."	0	0	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738460	1	1725579	1	000120919118059604	"2018-11-20 20:47:27"	doc4.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-16	S	0	25000	22.1367	553418	D	635000	D	"See Footnote"	0	-4	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
