sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1192050	7	78066	2	000120919106016959	"2006-03-10 16:56:25"	doc4.xml	4	2006-03-08	0	1	0	000000000000000000	1	"COMMON SHARES"	2006-03-08	M	0	90000	54.8173	4933560	A	181153			0	99	0	0																					"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	7	78066	2	000120919106016959	"2006-03-10 16:56:25"	doc4.xml	4	2006-03-08	0	1	0	000000000000000000	2	"COMMON SHARES"	2006-03-08	S	0	90000	131.564	11840751	D	181153			0	-33	0	0																					"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
22	73	1192050	1	934612	1	000118143106006683	"2006-01-31 11:12:46"	rrd105172.xml	4	2006-01-27	0	1	0	000000000000000000	0	"Common Stock $0.01 par value"	2006-01-27	M	0	9000	28.39	255510	A	23434	B		0	62	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1192050	1	934612	1	000118143106006683	"2006-01-31 11:12:46"	rrd105172.xml	4	2006-01-27	0	1	0	000000000000000000	3	"Common Stock $0.01 par value"	2006-01-27	S	0	7250	77.2589	560127	D	23434	B		0	-24	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
4	51	1192050	5	78066	2	000120919105041426	"2005-08-08 19:15:39"	bpx71000_bpx22jw4.xml	4	2005-08-04	0	0	0	000000000000000000	0	"COMMON SHARES"	2005-08-04	S	0	20109	110.609	2224240	D	172591	D		0	-10	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"CEO, COBof the Board"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	3	78066	2	000120919105036056	"2005-07-07 16:01:22"	bpx70868_bpx10sw4.xml	4	2005-07-05	0	0	0	000000000000000000	0	"COMMON SHARES"	2005-07-05	S	0	2250	93.515	210409	D	194759	D		0	-1	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	3	78066	2	000120919105019896	"2005-04-07 16:04:57"	bpx70453_bpx3sw4.xml	4	2005-04-05	0	1	0	000000000000000000	0	"COMMON SHARES"	2005-04-05	M	0	75000	34.67	2600250	A	197009	D		0	61	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	3	78066	2	000120919105019896	"2005-04-07 16:04:57"	bpx70453_bpx3sw4.xml	4	2005-04-05	0	1	0	000000000000000000	1	"COMMON SHARES"	2005-04-05	S	0	75000	100.925	7569368	D	197009	D		0	-28	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	3	78066	2	000120919105014221	"2005-03-07 18:47:59"	bpx70307_bpx5sw4.xml	4	2005-03-03	0	1	0	000000000000000000	0	"COMMON SHARES"	2005-03-03	M	0	75000	34.67	2600250	A	197009	D		0	61	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	3	78066	2	000120919105014221	"2005-03-07 18:47:59"	bpx70307_bpx5sw4.xml	4	2005-03-03	0	1	0	000000000000000000	1	"COMMON SHARES"	2005-03-03	S	0	75000	103.755	7781633	D	197009	D		0	-28	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	3	78066	2	000120919105006204	"2005-02-02 15:06:39"	bpx70159_bpx7sw4.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Shares"	2005-01-31	M	0	75000	34.67	2600250	A	175109	D		0	75	0	0																C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	3	78066	2	000120919105006204	"2005-02-02 15:06:39"	bpx70159_bpx7sw4.xml	4	2005-01-31	0	1	0	000000000000000000	1	"Common Shares"	2005-01-31	S	0	75000	96.7377	7255328	D	175109	D		0	-30	0	0																C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	3	78066	2	000120919104044283	"2004-09-13 18:18:26"	bpx69623_bpx5sj4.xml	4	2004-09-09	0	1	0	000000000000000000	0	"COMMON SHARES"	2004-09-09	M	0	20340	81.5625	1658981	A	184109	D		0	12	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	3	78066	2	000120919104044283	"2004-09-13 18:18:26"	bpx69623_bpx5sj4.xml	4	2004-09-09	0	1	0	000000000000000000	1	"COMMON SHARES"	2004-09-09	S	0	20340	85.178	1732521	D	184109	D		0	-10	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	3	78066	2	000120919104033067	"2004-06-25 21:25:37"	bpx69301_bpx2sw4.xml	4	2004-06-23	0	1	0	000000000000000000	0	"COMMON SHARES"	2004-06-23	M	0	150000	51.9375	7790625	A	184109	D		0	440	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	3	78066	2	000120919104033067	"2004-06-25 21:25:37"	bpx69301_bpx2sw4.xml	4	2004-06-23	0	1	0	000000000000000000	1	"COMMON SHARES"	2004-06-23	S	0	150000	75.5071	11326065	D	184109	D		0	-45	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	3	78066	2	000120919104015070	"2004-03-09 19:28:00"	bpx68895_bpx3jsw4.xml	4	2004-03-08	0	1	0	000000000000000000	0	"COMMON SHARES"	2004-03-08	M	0	150000	51.8542	7778125	A	184109	D		0	440	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	3	78066	2	000120919104015070	"2004-03-09 19:28:00"	bpx68895_bpx3jsw4.xml	4	2004-03-08	0	1	0	000000000000000000	1	"COMMON SHARES"	2004-03-08	S	0	150000	84.5619	12684285	D	184109	D		0	-45	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	3	78066	2	000120919104008731	"2004-02-11 16:40:29"	bpx68774_bpx10jsw4.xml	4	2004-02-09	0	1	0	000000000000000000	0	"COMMON SHARES"	2004-02-09	M	0	128000	67.709	8666750	A	184109	D		0	228	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	3	78066	2	000120919104008731	"2004-02-11 16:40:29"	bpx68774_bpx10jsw4.xml	4	2004-02-09	0	1	0	000000000000000000	1	"COMMON SHARES"	2004-02-09	S	0	128000	78.1899	10008307	D	184109	D		0	-41	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	3	78066	2	000120919103029650	"2003-11-10 20:09:16"	bpx68429_bpx11jsw4.xml	4	2003-11-06	0	0	0	000000000000000000	0	"COMMON SHARES"	2003-11-06	M	0	130000	53.9279	7010625	A	156384	D		0	493	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	3	78066	2	000120919103029650	"2003-11-10 20:09:16"	bpx68429_bpx11jsw4.xml	4	2003-11-06	0	0	0	000000000000000000	1	"COMMON SHARES"	2003-11-06	S	0	130000	62.0202	8062626	D	156384	D		0	-45	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	3	78066	2	000120919103029634	"2003-11-10 18:27:01"	bpx68429_bpx10jsw4.xml	4	2003-11-06	0	0	0	000000000000000000	0	"COMMON SHARES"	2003-11-06	M	0	14334	57.875	829580	A	156384	D		0	10	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	3	78066	2	000120919103029634	"2003-11-10 18:27:01"	bpx68429_bpx10jsw4.xml	4	2003-11-06	0	0	0	000000000000000000	1	"COMMON SHARES"	2003-11-06	S	0	14334	61.28	878388	D	156384	D		0	-8	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
