sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1186155	10	916863	2	000091686307000380	"2007-08-23 11:42:24"	edgardoc.xml	4	2007-08-22	0	1	0	000000000000000000	1	"Common Stock"	2007-08-22	S	0	13413	50.4086	676131	D	14788	D	"By ESOP"	0	-48	32767	0	0	1	0	2	0	-3	7	1	3	1	2	-9	-8	4	-2	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 E. Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	10	916863	2	000091686307000348	"2007-07-24 14:24:42"	edgardoc.xml	4	2007-07-23	0	1	0	000000000000000000	0	"Common Stock"	2007-07-23	M	0	13413	34.09	457249	A	14788	D	"By ESOP"	0	976	22881	0	-3	-3	-6	-4	-1	-6	1	3	3	2	-1	-6	0	8	-2	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 E. Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	10	916863	2	000091686307000348	"2007-07-24 14:24:42"	edgardoc.xml	4	2007-07-23	0	1	0	000000000000000000	1	"Common Stock"	2007-07-23	S	0	13413	53.0891	712084	D	14788	D	"By ESOP"	0	-48	22881	0	-3	-3	-6	-4	-1	-6	1	3	3	2	-1	-6	0	8	-2	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 E. Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	10	916863	2	000091686307000335	"2007-06-26 17:19:08"	edgardoc.xml	4	2007-06-22	0	1	0	000000000000000000	0	"Common Stock"	2007-06-22	S	0	5814	51.0451	296776	D	14788	D	"By ESOP"	0	-28	25874	0	1	1	2	0	4	6	8	-2	-4	-7	-14	-8	-4	10	-3	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 E. Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	10	916863	2	000091686307000334	"2007-06-26 17:18:17"	edgardoc.xml	4	2007-06-22	0	0	0	000000000000000000	0	"Common Stock"	2007-06-22	M	0	13413	34.09	457249	A	18907	D		0	244	25874	0	1	1	2	0	4	6	8	-2	-4	-7	-14	-8	-4	10	-3	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 E. Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	10	916863	2	000091686307000334	"2007-06-26 17:18:17"	edgardoc.xml	4	2007-06-22	0	0	0	000000000000000000	18	"Common Stock"	2007-06-22	S	0	7599	51.04	387853	D	18907	D		0	-29	25874	0	1	1	2	0	4	6	8	-2	-4	-7	-14	-8	-4	10	-3	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 E. Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	10	916863	2	000091686307000280	"2007-05-23 17:34:08"	edgardoc.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-22	M	0	13413	34.09	457249	A	14788	D	"By ESOP"	0	976	25892	-1	-2	-1	-1	-9	-10	-9	-6	-1	-2	0	4	1	10	24	13	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 E. Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	10	916863	2	000091686307000280	"2007-05-23 17:34:08"	edgardoc.xml	4	2007-05-22	0	1	0	000000000000000000	1	"Common Stock"	2007-05-22	S	0	13413	57.9839	777738	D	14788	D	"By ESOP"	0	-48	25892	-1	-2	-1	-1	-9	-10	-9	-6	-1	-2	0	4	1	10	24	13	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 E. Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	10	916863	2	000091686307000235	"2007-04-24 18:35:30"	edgardoc.xml	4	2007-04-23	0	1	0	000000000000000000	0	"Common Stock"	2007-04-23	M	0	13413	34.4726	462381	A	10576	D	"By ESOP"	0	-473	17552	1	0	0	-1	2	-7	-7	-11	0	1	1	5	6	10	17	17	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 E. Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	10	916863	2	000091686307000235	"2007-04-24 18:35:30"	edgardoc.xml	4	2007-04-23	0	1	0	000000000000000000	1	"Common Stock"	2007-04-23	S	0	13413	55.8645	749311	D	10576	D	"By ESOP"	0	-56	17552	1	0	0	-1	2	-7	-7	-11	0	1	1	5	6	10	17	17	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 E. Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	10	916863	2	000091686307000198	"2007-03-22 17:17:28"	edgardoc.xml	4	2007-03-20	0	1	0	000000000000000000	0	"Common Stock"	2007-03-22	M	0	13413	34.75	466102	A	10576	D	"By ESOP"	0	-473	26756	0	1	1	1	1	-5	-3	-13	3	3	0	1	3	12	12	10	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 E. Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	10	916863	2	000091686307000198	"2007-03-22 17:17:28"	edgardoc.xml	4	2007-03-20	0	1	0	000000000000000000	1	"Common Stock"	2007-03-22	S	0	13413	54.9944	737640	D	10576	D	"By ESOP"	0	-56	26756	0	1	1	1	1	-5	-3	-13	3	3	0	1	3	12	12	10	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 E. Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	11	916863	2	000091686307000106	"2007-02-27 17:45:47"	edgardoc.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	13413	34.75	466102	A	10576	D	"By ESOP"	0	-473	32767	-3	0	0	-4	0	1	-5	-7	1	2	7	7	10	16	12	20	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	11	916863	2	000091686307000106	"2007-02-27 17:45:47"	edgardoc.xml	4	2007-02-22	0	1	0	000000000000000000	1	"Common Stock"	2007-02-22	S	0	13413	56.8	761858	D	10576	D	"By ESOP"	0	-56	32767	-3	0	0	-4	0	1	-5	-7	1	2	7	7	10	16	12	20	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	11	916863	2	000091686307000099	"2007-02-26 16:00:37"	edgardoc.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	13413	34.75	466102	A	10576	D	"By ESOP"	0	-473	32767	1	-3	-3	-5	-3	-2	-9	-11	0	1	7	5	9	14	12	20	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	11	916863	2	000091686307000099	"2007-02-26 16:00:37"	edgardoc.xml	4	2007-02-22	0	1	0	000000000000000000	1	"Common Stock"	2007-02-22	S	0	13413	56.8	761858	D	10576	D	"By ESOP"	0	-56	32767	1	-3	-3	-5	-3	-2	-9	-11	0	1	7	5	9	14	12	20	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	9	916863	1	000091686307000036	"2007-01-23 15:37:29"	edgardoc.xml	4	2007-01-22	0	1	0	000000000000000000	0	"Common Stock"	2007-01-22	M	0	13413	34.75	466102	A	10576	D	"By ESOP"	0	-473	0	0																C		0	0000		"Wps Resources Corp"	WPS	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	9	916863	1	000091686307000036	"2007-01-23 15:37:29"	edgardoc.xml	4	2007-01-22	0	1	0	000000000000000000	1	"Common Stock"	2007-01-22	S	0	13413	53.2929	714818	D	10576	D	"By ESOP"	0	-56	0	0																C		0	0000		"Wps Resources Corp"	WPS	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	9	916863	1	000091686306000440	"2006-12-22 12:45:16"	edgardoc.xml	4	2006-12-22	0	1	0	000000000000000000	0	"Common Stock"	2006-12-22	M	0	13413	34.75	466102	A	10366	D	"By ESOP"	0	-440	0	0																C		0	0000		"Wps Resources Corp"	WPS	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	9	916863	1	000091686306000440	"2006-12-22 12:45:16"	edgardoc.xml	4	2006-12-22	0	1	0	000000000000000000	1	"Common Stock"	2006-12-22	S	0	13413	53.318	715154	D	10366	D	"By ESOP"	0	-56	0	0																C		0	0000		"Wps Resources Corp"	WPS	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
