sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1185107	7	861459	1	000118510708000006	"2008-12-08 14:29:53"	edgar.xml	4	2008-12-08	1	0	0	000000000000000000	0	"Common Stock"	2008-12-08	S	0	30000	48.285	1448550	D	196828	I	"Family Trust,by ESOP"	0	-13	32767	0	7	-4	-4	-11	-17	-19	-32	11	15	45	95	24	28	14	-9	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Dorey William Glenwood"	"585 W. Beach Street"		Watsonville	CA	95076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185107	7	861459	1	000118510708000004	"2008-03-11 12:45:54"	edgar.xml	4	2008-03-10	1	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	30000	28.4476	853428	A	226828	I	"Family Trust,by ESOP"	0	15	32767	0	7	7	7	18	29	33	37	-5	-12	-15	-20	-31	-48	-51	-37	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Dorey William Glenwood"	"585 W. Beach Street"		Watsonville	CA	95076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185107	7	861459	1	000118510707000014	"2007-09-07 14:55:06"	edgar.xml	4	2007-09-06	0	0	0	000000000000000000	0	"Common Stock"	2007-09-06	S	0	5000	55	275000	D	198828	I	"Family Trust,by ESOP"	0	-2	32767	0	-1	-3	0	1	-27	-49	-33	1	3	3	-20	-14	-3	0	56	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Dorey William Glenwood"	"585 W. Beach Street"		Watsonville	CA	95076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185107	7	861459	1	000118510707000012	"2007-08-06 16:09:14"	edgar.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	1500	65	97500	D	203828	I	"Family Trust,by ESOP"	0	-1	32767	-1	2	2	-2	-9	-31	-36	-48	-6	-11	-16	-8	-3	11	40	77	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Dorey William Glenwood"	"585 W. Beach Street"		Watsonville	CA	95076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185107	7	861459	1	000118510707000010	"2007-08-01 15:03:45"	edgar.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	5000	63.5958	317979	D	206328	I	"Family Trust,by ESOP"	0	-2	32767	0	-4	-1	-6	-18	-34	-44	-51	-6	-7	-5	-5	7	23	54	96	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Dorey William Glenwood"	"585 W. Beach Street"		Watsonville	CA	95076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185107	7	861459	1	000118510707000008	"2007-06-14 17:30:00"	edgar.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	S	0	5000	67.5	337500	D	211328	I	"Family Trust,by ESOP"	0	-2	32767	2	2	2	-2	8	-19	-42	-51	2	-3	-1	10	20	32	75	163	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Dorey William Glenwood"	"585 W. Beach Street"		Watsonville	CA	95076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185107	7	861459	1	000118510707000006	"2007-06-11 14:06:39"	edgar.xml	4	2007-06-11	0	0	0	000000000000000000	0	"Common Stock"	2007-06-11	S	0	10000	65.5939	655939	D	216328	I	"Family Trust,by ESOP"	0	-4	32767	0	1	0	6	2	-17	-38	-44	-3	-5	-1	4	14	28	62	181	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Dorey William Glenwood"	"585 W. Beach Street"		Watsonville	CA	95076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185107	7	861459	1	000118510707000004	"2007-05-07 13:26:33"	edgar.xml	4	2007-05-04	0	0	0	000000000000000000	0	"Common Stock"	2007-05-04	S	0	28016	63.2971	1773332	D	226248	I	"Family Trust"	1	-11	32767	0	0	1	2	7	-3	-34	-50	4	4	8	10	15	22	32	187	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Dorey William Glenwood"	"585 W. Beach Street"		Watsonville	CA	95076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185107	7	861459	1	000118510705000011	"2005-09-02 14:14:55"	edgar.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Stock"	2005-09-02	S	0	10000	35.9231	359231	D	280197	D	"by ESOP"	0	-3	7722	0	-2	2	2	8	7	30	49	10	10	7	15	55	34	63	89	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Dorey William Glenwood"	"585 W. Beach Street"		Watsonville	CA	95076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185107	7	861459	1	000118510705000009	"2005-09-01 18:19:26"	edgar.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Common Stock"	2005-08-31	S	0	50020	37.2125	1861368	D	290197	D	"by ESOP"	1	-15	6969	-2	-2	-2	0	5	2	31	47	15	12	8	22	56	44	67	100	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Dorey William Glenwood"	"585 W. Beach Street"		Watsonville	CA	95076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
