sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1407132	10	79282	1	000122520815014100	"2015-06-18 16:47:29"	doc4.xml	4	2015-06-18	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2015-06-18	S	0	3985	33.59	133856	D	188104	D		0	-2	22557	0	0	0	0	2	-3	-3	8	0	2	3	5	2	6	10	5	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Strianese Anthony T"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		0	1	0	0	"Pres Wolesale Brokerage Div."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1407132	10	79282	1	000122520815013722	"2015-06-11 16:03:07"	doc4.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2015-06-04	S	0	3000	32.96	98880	D	192089	D		0	-2	20557	1	0	0	0	1	-5	-2	11	0	2	2	3	3	1	9	6	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Strianese Anthony T"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		0	1	0	0	"Pres Wolesale Brokerage Div."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1407132	14	79282	1	000122520813023272	"2013-11-12 16:44:07"	doc4.xml	4	2013-11-06	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-11-06	S	0	3000	31.0604	93181	D	186979	D		0	-2	29125	0	1	1	0	-4	-7	-5	4	2	-1	-5	-3	-4	-2	23	46	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Strianese Anthony T"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1407132	14	79282	1	000122520813003456	"2013-02-08 12:39:12"	doc4.xml	4	2013-02-06	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-02-06	S	0	20000	29.32	586400	D	147078	D		0	-12	22433	0	-1	-1	0	5	9	14	1	1	7	9	15	12	16	21	22	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Strianese Anthony T"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1407132	15	79282	1	000007928213000004	"2013-02-04 15:00:39"	primary_doc.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-12-26	S	0	20000	25.56	511200	A	167078	D		0	-11	17383	0	5	7	6	11	15	23	13	1	0	5	6	8	10	22	14	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Strianese Anthony T"	"220 S Ridgewood Ave"		"Daytona Beach"	FL	32114		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1407132	14	79282	1	000122520813000571	"2013-01-03 16:36:27"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-12-31	M	0	20000	18.48	369600	A	187078	D		0	12	16183	1	1	1	0	5	18	23	20	3	1	0	0	1	-3	17	12	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Strianese Anthony T"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1407132	14	79282	1	000122520812025971	"2012-12-26 17:00:42"	doc4.xml	4	2012-12-24	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-12-24	M	0	20000	15.78	315600	A	167078	D		0	14	17874	-1	-1	-1	3	6	25	23	23	-1	-2	-3	-1	-2	-3	17	9	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Strianese Anthony T"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1407132	13	79282	1	000122520812019647	"2012-09-14 16:29:55"	doc4.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-09-13	S	0	2500	26.62	66550	D	147078	D		0	-2	15177	0	-1	-1	-1	-2	-3	16	25	4	1	4	6	0	10	42	36	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Strianese Anthony T"	"825 Fairways Court"	"Suite 100"	Stockbridge	GA	30281		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1407132	2	79282	1	000007928211000044	"2011-03-25 12:03:06"	primary_doc.xml	4	2011-03-23	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2011-03-23	S	0	5000	24.93	124650	D	146550	D		0	-3	18846	0	1	1	4	1	4	-29	-4	-1	-1	-2	-1	3	27	41	37	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Strianese Anthony T"	"303 Corporate Center Dr"	"Suite 300"	Stockbridge	GA	30281		0	1	0	0	"Regional EVP"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1407132	1	79282	1	000007928207000043	"2007-08-20 08:36:34"	primary_doc.xml	4	2007-08-16	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2007-08-16	S	0	2000	25.6	51200	D	61464	D	"Stock Performance Plan"	0	-3	27014	0	1	2	1	3	-7	-29	-26	2	-7	1	4	3	-8	-12	21	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Strianese Anthony T"	"825 Fairways Court"	"Suite 100"	Stockbridge	GA	30281		0	1	0	0	"Regional EVP"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
