sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1663041	5	1005201	6	000100520119000045	"2019-03-18 08:01:51"	wf-form4_155291049510979.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	P	0	5000	4.1315	20658	A	5000	D		0	32767	0	0																C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2834	943229046	DE	0004-12-31	28	d	"Bukofzer Stan"	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, Chf Scitfc, Tech Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1758376	2	1005201	6	000100520119000044	"2019-03-18 08:01:09"	wf-form4_155291044813578.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	P	0	6000	4.17817	25069	A	21356	D		0	39	0	0																C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2834	943229046	DE	0004-12-31	28	d	"Peisert Daniel A."	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1142083	14	1005201	4	000117911017015442	"2017-12-15 17:36:55"	edgar.xml	4	2017-12-14	0	1	0	000000000000000000	0	"Common Stock"	2017-12-14	P	0	75000	8.16	612000	A	111760	D		0	204	0																	C		0	0000		"Depomed Inc"	DEPO	2836	943229046	DE	0004-06-30	28	d	"Higgins Arthur J"	"C/o Depomed Inc."	"7999 Gateway Boulevard, Suite 300"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1142083	14	1005201	1	000117911017008974	"2017-06-13 13:17:07"	edgar.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	P	0	15000	9.92	148800	A	15000	I	"By Trust"	0	32767	0	0																C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Higgins Arthur J"	"C/o Depomed Inc."	"7999 Gateway Boulevard, Suite 300"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420987	8	1005201	1	000117911013008238	"2013-05-13 09:11:13"	edgar.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	P	0	25000	5.1053	127633	A	85001	D		0	42	2264	0	4	4	7	10	33	38	134	-4	-3	-3	-9	-24	-10	-10	-40	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Schoeneck James A"	"C/o Depomed"	"7999 Gateway Boulevard, Suite 300"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261506	11	1005201	1	000117911013004438	"2013-03-06 20:07:58"	edgar.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	P	0	2000	5.96	11920	A	8000	D		0	33	4206	-2	2	2	1	-7	1	24	137	-8	-10	-11	-4	-1	13	-4	-30	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Dawes Karen A"	"7999 Gateway Blvd., Suite 300"		Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271088	1	1005201	1	000117911012012949	"2012-08-15 19:34:07"	edgar.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	5000	5.0097	25049	A	25000	I	"By Trust"	0	25	1570	2	6	6	1	11	11	36	32	-4	-4	-5	-14	-10	-23	-7	33	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Staple Peter D"	"C/o Depomed, Inc."	"1360 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271088	1	1005201	1	000117911011013166	"2011-09-12 17:05:06"	edgar.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Stock"	2011-09-09	P	0	5000	5.6878	28439	A	20000	D		0	33	4355	1	12	12	14	-3	-21	6	0	-4	-11	12	-26	-32	-35	43	60	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Staple Peter D"	"C/o Depomed, Inc."	"1360 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420987	7	1005201	1	000117911011012553	"2011-08-24 08:23:45"	edgar.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	20000	5.12908	102582	A	20000	D		0	32767	7160	0	7	3	18	4	-15	26	-2	5	2	-17	-38	-35	-35	50	62	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Schoeneck James A"	"C/o Depomed"	"1360 O'Brien Dr."	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261506	7	1005201	1	000117911011009692	"2011-06-15 18:30:14"	edgar.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	P	0	1000	8.228	8228	A	6000	D		0	20	7217	3	-6	-6	-8	-1	-26	-49	-43	-2	-7	1	0	-7	47	165	210	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Dawes Karen A"	"1360 O'Brien Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1336430	2	1005201	1	000117911011008238	"2011-05-18 18:29:16"	edgar.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	P	0	2300	8.02	18446	A	19596	I	"By Trust"	0	13	5615	2	0	0	2	0	-34	-41	-33	-6	-9	-11	-13	-12	47	115	266	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Zenoff David B"	"1360 O'Brien Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271088	1	1005201	1	000117911011007982	"2011-05-13 20:29:52"	edgar.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	P	0	5000	8.135	40675	A	15000	I	"By Trust"	1	50	5521	-2	-2	-2	-1	0	-35	-45	-30	-2	1	-2	-17	-12	59	114	329	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Staple Peter D"	"C/o Depomed, Inc."	"1360 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271088	1	1005201	1	000117911009009663	"2009-06-15 18:14:02"	edgar.xml	4	2009-06-15	0	0	0	000000000000000000	0	"Common Stock"	2009-06-15	P	0	5000	2.6804	13402	A	10000	I	"By Trust"	0	100	469	-2	0	0	3	19	33	20	13	5	5	35	35	34	78	-20	-39	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Staple Peter D"	"C/o Depomed, Inc."	"1360 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271088	1	1005201	1	000117911009004890	"2009-03-12 16:36:47"	edgar.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	5000	2.00416	10021	A	5000	I	"By Trust"	0	32767	676	2	0	-1	15	35	23	75	63	-7	15	-8	-6	24	-53	-29	-40	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Staple Peter D"	"C/o Depomed, Inc."	"1360 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1336430	2	1005201	1	000117911008020839	"2008-12-12 17:21:21"	edgar.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	6451	1.55	9999	A	17296	I	"By Trust"	0	59	435	8	-1	-1	0	16	27	73	117	-9	-4	18	-24	-66	-57	-56	-53	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Zenoff David B"	"1360 O'Brien Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261506	7	1005201	1	000117911008020299	"2008-12-02 19:51:33"	edgar.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	5000	1.44	7200	A	5000	D		0	32767	447	6	-1	-1	5	9	17	74	131	0	41	-20	-34	-66	-60	-50	-59	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Dawes Karen A"	"1360 O'Brien Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198177	3	1005201	1	000117911008020257	"2008-12-01 18:45:38"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	40000	1.53609	61444	A	40000	D		0	32767	447	-7	6	5	11	13	18	63	118	-3	13	-18	-30	-65	-60	-47	-51	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Burrill Steven"	"C/o Depomed, Inc."	"1360 O'Brien Drive"	"Menlo Park"		94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261244	1	1005201	1	000117911008020161	"2008-11-26 18:01:15"	edgar.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	29070	1.43849	41817	A	133333	I	"By Trust"	0	28	490	10	-2	-2	-6	3	12	39	123	16	-12	-23	-26	-67	-62	-45	-59	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Stern Julian N"	"C/o Depomed, Inc."	"1360 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261244	1	1005201	1	000117911008020160	"2008-11-26 18:00:28"	edgar.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	20930	1.55865	32623	A	104263	I	"By Trust"	0	25	490	10	-2	-2	-6	3	12	39	123	16	-12	-23	-26	-67	-62	-45	-59	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Stern Julian N"	"C/o Depomed, Inc."	"1360 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1336430	2	1005201	1	000117911007021050	"2007-11-07 12:59:43"	edgar.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	8000	2.60849	20868	A	10845	I	"By Trust"	0	281	1448	0	-9	-15	-18	22	20	30	-30	27	15	25	27	14	-27	-37	-44						"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Zenoff David B"	"1360 O'Brien Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251398	4	1005201	1	000117911004016336	"2004-08-11 18:28:41"	edgar.xml	4	2004-08-11	0	0	0	000000000000000000	0	"Common Stock"	2004-08-11	P	0	5000	4.1	20500	A	21677	D		0	30	586	2	-4	-4	-3	28	-2	16	22	-14	-15	-6	-20	-43	-43	-19	80	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Fara John W"	"1360 O'Brien Drive"		"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252198	1	1005201	1	000117911004016250	"2004-08-11 13:24:26"	edgar.xml	4	2004-08-11	0	0	0	000000000000000000	0	"Common Stock"	2004-08-11	P	0	10000	3.99	39900	A	32897	D		0	44	586	0	2	-2	-2	29	0	18	24	-14	-15	-6	-20	-43	-43	-19	80	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Hamilton John F"	"1360 O'Brien Drive"		"Menlo Park"	CA	94025		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
