sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	806085	3	1064122	3	000114036108013401	"2008-05-22 17:33:32"	doc1.xml	4	2008-03-14	0	0	0	000000000000000000	5	"Ordinary Shares"	2008-04-30	S	0	565	0.135	76	D	17868059	I	"See Footnote,By Lehman Brothers Inc."	0	0	0																	C		0	0000		"Scottish Re Group Ltd"	SKRRF	6311	0	E9	0004-12-31	63	h	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
17	85	806085	3	1076481	1	000114036108009691	"2008-04-16 17:32:51"	doc1.xml	4	2008-04-14	0	0	0	000000000000000000	0	"Common Stock"	2008-04-14	S	0	200	6.07	1214	D	6295532	I	"See Footnote"	0	0	2858	2	-7	-7	-14	32	278	235	164	-8	-10	-12	-18	-36	-35	66	137	C		0	0000		"Sequenom Inc"	SQNM	8731	770365889	DE	0004-12-31	87	i	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
6	30	806085	3	1364541	2	000114036108001401	"2008-01-15 16:53:49"	doc1.xml	4	2008-01-11	0	0	0	000000000000000000	0	"Common Units"	2008-01-11	S	0	7400	18.248	135035	D	14892696	I	"See Footnote,SeeFootnote"	0	0	3266	-1	-2	-2	-5	-8	-11	-11	-59	-1	0	-3	-15	-15	-29	-3		U		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	806085	3	1364541	2	000114036108001398	"2008-01-15 16:50:36"	doc1.xml	4	2008-01-11	0	0	0	000000000000000000	0	"Common Units"	2008-01-11	S	0	13100	18.0638	236636	D	7453698	I	"See Footnote"	0	0	3266	-1	-2	-2	-5	-8	-11	-11	-59	-1	0	-3	-15	-15	-29	-3		U		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	806085	3	1364541	2	000114036108001396	"2008-01-15 16:47:03"	doc1.xml	4	2008-01-11	0	0	0	000000000000000000	0	"Common Units"	2008-01-11	S	0	13600	17.9325	243882	D	7466798	I	"See Footnote"	0	0	3266	-1	-2	-2	-5	-8	-11	-11	-59	-1	0	-3	-15	-15	-29	-3		U		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	806085	3	1364541	2	000114036108001299	"2008-01-14 16:27:19"	doc1.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Units"	2008-01-10	S	0	1600	18.1683	29069	D	7480398	I	"See Footnote"	0	0	3324	-1	-1	-1	-7	-8	-14	-8	-61	1	0	6	-14	-12	-31	-1		U		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	806085	3	1364541	2	000114036108001295	"2008-01-14 16:22:18"	doc1.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Units"	2008-01-10	S	0	21351	17.9878	384058	D	7481998	I	"See Footnote"	0	0	3324	-1	-1	-1	-7	-8	-14	-8	-61	1	0	6	-14	-12	-31	-1		U		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	806085	3	1364541	2	000114036108001290	"2008-01-14 16:17:40"	doc1.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Units"	2008-01-10	S	0	19749	17.8705	352924	D	7503349	I	"See Footnote"	0	0	3324	-1	-1	-1	-7	-8	-14	-8	-61	1	0	6	-14	-12	-31	-1		U		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	806085	3	1364541	2	000114036108001224	"2008-01-11 16:38:16"	doc1.xml	4	2008-01-09	0	0	0	000000000000000000	0	"Common Units"	2008-01-09	S	0	12889	17.9871	231836	D	7523098	I	"See Footnote"	0	0	3330	0	-1	-1	-5	-7	-15	-7	-57	1	-2	5	-13	-14	-29	-1		U		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	806085	3	1364541	2	000114036108001220	"2008-01-11 16:28:49"	doc1.xml	4	2008-01-09	0	0	0	000000000000000000	0	"Common Units"	2008-01-09	S	0	29311	17.8526	523278	D	7535987	I	"See Footnote"	0	0	3330	0	-1	-1	-5	-7	-15	-7	-57	1	-2	5	-13	-14	-29	-1		U		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	806085	3	1364541	2	000114036108001137	"2008-01-10 17:05:28"	doc1.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Units"	2008-01-08	S	0	4855	18.2751	88726	D	7565298	I	"See Footnote"	0	0	3284	-1	0	0	-3	-5	-14	-5	-56	1	-4	3	-14	-12	-22	-3		U		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	806085	3	1364541	2	000114036108001123	"2008-01-10 16:54:48"	doc1.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Units"	2008-01-08	S	0	17735	18.0816	320677	D	7570153	I	"See Footnote"	0	0	3284	-1	0	0	-3	-5	-14	-5	-56	1	-4	3	-14	-12	-22	-3		U		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	806085	3	1364541	2	000114036108001112	"2008-01-10 16:48:51"	doc1.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Units"	2008-01-08	S	0	18410	17.8903	329361	D	7587888	I	"See Footnote"	0	0	3284	-1	0	0	-3	-5	-14	-5	-56	1	-4	3	-14	-12	-22	-3		U		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	806085	3	1364541	2	000114036108000945	"2008-01-09 16:35:18"	doc1.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Units"	2008-01-07	S	0	600	18.1612	10897	D	7606298	I	"See Footnote"	0	0	3243	1	-1	-1	-2	-5	-13	-9	-60	0	-6	2	-15	-10	-23	-4		U		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	806085	3	1364541	2	000114036108000941	"2008-01-09 16:16:53"	doc1.xml	4	2007-11-20	0	0	0	000000000000000000	1	"Common Units"	2008-01-07	S	0	39575	17.9529	710485	D	7606898	I	"See Footnote"	0	-1	3243	1	-1	-1	-2	-5	-13	-9	-60	0	-6	2	-15	-10	-23	-4		U		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
13	94	806085	3	1388133	1	000114036108000584	"2008-01-04 16:49:01"	doc1.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	200	14	2800	D	7567752	I	"See Footnotes"	0	0	2118	-4	-54	-52	-52	-58	-56	-67	-60	3	-9	-6	-6	-9	7			C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	806085	3	1388133	1	000114036107023007	"2007-11-28 16:27:39"	doc1.xml	4	2007-08-23	0	0	0	000000000000000000	1	"Common Stock"	2007-10-02	S	0	600	16.1133	9668	D	15519885	I	"See Footnote"	1	0	2154	3	3	3	6	2	-63	-62	-74	-1	-10	-23	-21	1									"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
6	30	806085	3	1362705	1	000114036107020915	"2007-11-02 17:43:59"	doc1.xml	4	2007-11-01	1	0	0	000000000000000000	0	"Common Units"	2007-11-01	S	0	27471	38.3538	1053617	D	2057369	I	"See Footnote"	0	-1	2251	0	0	0	-5	-9	-36	-50	-76	-2	4	2	-11	-18	-3								"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	806085	3	1362705	1	000114036107020911	"2007-11-02 17:39:41"	doc1.xml	4/A	2007-10-02	0	0	0	000000000000000000	0	"Common Units"	2007-10-02	S	0	29000	36.7772	1066539	D	2084840	I	"See Footnote"	1	-1	2251	0	0	0	-5	-9	-36	-50	-76	-2	4	2	-11	-18	-3								"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	806085	3	1362705	1	000114036107020904	"2007-11-02 17:22:11"	doc1.xml	4/A	2007-10-12	0	0	0	000000000000000000	0	"Common Units"	2007-10-12	S	0	21100	36.5501	771207	D	1574686	I	"See Footnote"	0	-1	2251	0	0	0	-5	-9	-36	-50	-76	-2	4	2	-11	-18	-3								"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	806085	3	1362705	1	000114036107020518	"2007-10-29 17:00:41"	doc1.xml	4	2007-10-25	0	0	0	000000000000000000	0	"Common Units"	2007-10-25	S	0	11750	36.4086	427801	D	2100940	I	"See Footnote"	0	-1	4344	2	0	0	-2	-15	-29	-55	-79	4	3	3	-11	-19	-3								"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	806085	3	1362705	1	000114036107020355	"2007-10-24 17:08:59"	doc1.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common Units"	2007-10-22	S	0	72700	36.2169	2632966	D	2112690	I	"See Footnote"	1	-3	4406	0	1	1	7	-10	-22	-50	-75	0	-2	1	-14	-17	-5								"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
25	46	806085	3	1347815	25	000114036107020108	"2007-10-19 18:00:05"	doc1.xml	4	2007-10-17	0	0	0	000000000000000000	1	"Common Stock"	2007-10-17	S	0	2800	14	39200	D	15830000	I	"See Footnote"	0	0	897	-6	4	4	7	7	5	-4	-23	-2	0	4	8	5	3								"Flagstone Reinsurance Holdings Ltd"	FSR	6331	0	DE	0004-11-30	63	h	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
6	30	806085	3	1362705	1	000114036107020092	"2007-10-19 17:02:18"	doc1.xml	4	2007-10-17	0	0	0	000000000000000000	0	"Common Units"	2007-10-17	S	0	68600	36.2074	2483827	D	2185390	I	"See Footnote"	1	-3	4334	0	-1	-1	1	-8	-22	-47	-77	0	-2	-14	-13	-17	0								"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	806085	3	1362705	1	000114036107019924	"2007-10-17 16:56:37"	doc1.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Units"	2007-10-15	S	0	43200	36.5513	1579014	D	2253990	I	"See Footnote"	1	-2	4157	0	0	0	0	-5	-23	-47	-76	0	1	-11	-13	-14	1								"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	806085	3	1362705	1	000114036107019723	"2007-10-15 17:06:51"	doc1.xml	4	2007-10-11	0	1	0	000000000000000000	0	"Common Units"	2007-10-11	S	0	42000	36.6291	1538422	D	2297190	I	"See Footnote"	1	-2	3940	-1	0	0	0	-3	-22	-47	-73	0	3	-11	-11	-14	1								"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
25	134	806085	3	1064122	2	000114036107019631	"2007-10-12 17:33:44"	doc1.xml	4	2007-08-02	0	1	0	000000000000000000	3	"Ordinary Shares"	2007-08-10	S	0	54300	3.22975	175375	D	22270741	I	"By Lehman Brothers Inc,By Lehman Brother"	1	0	0																						"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
6	30	806085	3	1362705	1	000114036107019509	"2007-10-10 17:14:31"	doc1.xml	4	2007-10-08	0	0	0	000000000000000000	0	"Common Stock"	2007-10-08	S	0	60700	36.5068	2215963	D	1616786	I	"See Footnote"	1	-4	3640	-1	0	0	0	-2	-19	-46	-73	5	-12	-12	-12	-6	2								"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
