sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1185586	11	1524025	1	000118143112061534	"2012-11-30 21:07:57"	rrd361957.xml	4	2012-11-30	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2012-11-30	P	0	5000	13.3183	66592	A	10161	D		0	97	3019	-1	-1	-1	2	2	5	23	-9	-1	-11	-14	-17	-30	-15			C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Johnson Seth R"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
10	10	1185586	10	1160858	4	000120919112011240	"2012-02-17 16:20:40"	c27382_4x0.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	P	0	1000	27.228	27228	A	11810	D		0	9	23211	-1	-1	-1	-1					3	-27	-22	-21	-21	-9	29	32	C		0	0000		"True Religion Apparel Inc"	TRLG	2300	980352633	DE	0004-12-31	23	d	"Johnson Seth R"	"C/o True Religion Apparel, Inc."	"2263 East Vernon Avenue"	Vernon	CA	90058		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1185586	10	1160858	4	000120919110056676	"2010-11-23 19:35:30"	c08966_4x0.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	P	0	1000	22.1177	22118	A	4928	D		0	25	11841	0	3	3	2	4	-6	29	48	14	15	11	-1	13	-18	21	114	C		0	0000		"True Religion Apparel Inc"	TRLG	2300	980352633	DE	0004-12-31	23	d	"Johnson Seth R"	"C/o True Religion Apparel, Inc."	"2263 East Vernon Avenue"	Vernon	CA	90058		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	60	1185586	7	874841	2	000120919106045755	"2006-08-14 15:50:52"	doc4.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	P	0	10000	13.5797	135797	A	35000	D		0	40	32569	0	0	3	3	8	27	42	3	-10	-17	-23	-24	-41	-45	-43	-24	C		0	0000		"Pacific Sunwear of California Inc"	PSUN	5600	953759463	CA	0004-01-29	56	g	"Johnson Seth R"	"3450 East Miraloma Avenue"		Anaheim	CA	92806-2101		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	6	874841	2	000120919106023177	"2006-04-10 11:29:46"	biv19440_biv2sj.xml	4	2006-04-07	0	0	0	000000000000000000	0	"Common Stock"	2006-04-07	P	0	15000	21.9233	328850	A	25000			0	150	31621	0	3	3	3	14	-16	-24	-2														"Pacific Sunwear of California Inc"	PSUN	5600	953759463	CA	0004-01-29	56	g	"Johnson Seth R"	"3450 East Miraloma Avenue"		Anaheim	CA	90806		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	5	874841	1	000120919105020349	"2005-04-12 10:39:10"	biv07778_biv2sj.xml	4	2005-04-08	0	0	0	000000000000000000	0	"Common Stock"	2005-04-08	P	0	10000	25.9543	259543	A	10000	D		0	32767	32767	0	0	-4	-5	-16	-9	-8	-12	-8	-9	-6	-1	8	14	13	81	C		0	0000		"Pacific Sunwear of California Inc"	PSUN	5600	953759463	CA	0004-01-31	56	g	"Johnson Seth R"	"3450 East Miraloma Ave"		Anaheim	CA	92806-2101		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	2	1018840	1	000094926504000541	"2004-06-18 11:39:05"	joh260.xml	4	2004-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-06-17	S	0	30000	37.2289	1116868	D	42549	D		0	-41	32767	0	1	2	4	-10	-10	22	89	1	1	4	18	20	60	42	45	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Johnson Seth R"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	2	1018840	1	000094926504000524	"2004-06-16 15:35:32"	joh256.xml	4	2004-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-06-15	M	0	13928	25.3463	353023	A	72549	D		0	24	32767	0	0	1	3	-5	-12	19	87	1	0	6	20	22	49	41	45	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Johnson Seth R"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	2	1018840	1	000094926504000524	"2004-06-16 15:35:32"	joh256.xml	4	2004-06-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2004-06-15	S	0	13928	37.0907	516599	D	72549	D		0	-16	32767	0	0	1	3	-5	-12	19	87	1	0	6	20	22	49	41	45	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Johnson Seth R"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	2	1018840	1	000094926504000500	"2004-06-09 16:57:03"	joh253.xml	4	2004-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-06-08	M	0	50000	26.64	1332000	A	72549	D		0	222	32767	-2	2	2	1	0	-14	24	80	1	4	8	15	19	49	39	40	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Johnson Seth R"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	2	1018840	1	000094926504000500	"2004-06-09 16:57:03"	joh253.xml	4	2004-06-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-06-08	S	0	50000	37.375	1868751	D	72549	D		0	-41	32767	-2	2	2	1	0	-14	24	80	1	4	8	15	19	49	39	40	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Johnson Seth R"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	1	1018840	1	000094926504000488	"2004-06-04 17:08:41"	joh251.xml	4	2004-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-06-04	M	0	25000	26.64	666000	A	72549	D		0	53	32767	-2	2	2	2	3	-15	23	79	2	6	6	13	20	34	28	36	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Johnson Seth R"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	1	1018840	1	000094926504000488	"2004-06-04 17:08:41"	joh251.xml	4	2004-06-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-06-04	S	0	25000	37.0232	925579	D	72549	D		0	-26	32767	-2	2	2	2	3	-15	23	79	2	6	6	13	20	34	28	36	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Johnson Seth R"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	1	1018840	1	000094926504000483	"2004-06-04 13:49:30"	joh248.xml	4	2004-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-06-03	M	0	75000	26.64	1998000	A	72549	D		0	-3060	32767	0	-2	0	1	2	-16	22	77	2	6	6	13	20	34	28	36	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Johnson Seth R"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	1	1018840	1	000094926504000483	"2004-06-04 13:49:30"	joh248.xml	4	2004-06-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-06-03	S	0	75000	37.3728	2802960	D	72549	D		0	-51	32767	0	-2	0	1	2	-16	22	77	2	6	6	13	20	34	28	36	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Johnson Seth R"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	1	1018840	1	000094926504000359	"2004-04-19 16:18:53"	joh210.xml	4	2004-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-04-16	M	0	52498	15.25	800595	A	72549	D		0	262	32767	-1	-1	-1	0	5	3	12	71	2	-7	-2	3	28	7	8	1	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Johnson Seth R"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	1	1018840	1	000094926504000359	"2004-04-19 16:18:53"	joh210.xml	4	2004-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-04-16	S	0	52498	33.5652	1762104	D	72549	D		0	-42	32767	-1	-1	-1	0	5	3	12	71	2	-7	-2	3	28	7	8	1	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Johnson Seth R"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	1	1018840	1	000094926504000238	"2004-02-19 15:46:11"	joh179.xml	4	2004-02-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-02-18	M	0	87500	12.3875	1083906	A	72549	D		0	-585	32767	0	-4	-3	0	2	14	-1	74	11	12	22	26	5	6	11	34	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Johnson Seth R"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	1	1018840	1	000094926504000238	"2004-02-19 15:46:11"	joh179.xml	4	2004-02-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2004-02-18	S	0	87500	30.888	2702700	D	72549	D		0	-55	32767	0	-4	-3	0	2	14	-1	74	11	12	22	26	5	6	11	34	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Johnson Seth R"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	1	1018840	1	000094926503000476	"2003-10-17 11:31:37"	joh118.xml	4	2003-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2003-10-16	M	0	50000	8	400000	A	70062	D		0	249	32767	0	-2	-2	-5	-7	-18	4	20	1	4	12	14	-3	-1	77	48	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Johnson Seth R"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	1	1018840	1	000094926503000476	"2003-10-17 11:31:37"	joh118.xml	4	2003-10-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2003-10-16	S	0	50000	31.2732	1563660	D	70062	D		0	-42	32767	0	-2	-2	-5	-7	-18	4	20	1	4	12	14	-3	-1	77	48	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Johnson Seth R"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	1	1018840	1	000094926503000448	"2003-09-17 16:51:50"	joh112.xml	4	2003-09-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-09-17	S	0	30000	30.5576	916728	D	70062	D		0	-30	32767	4	-1	-1	-4	2	-24	3	11	6	7	3	-5	11	-3	22	35	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Johnson Seth R"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
