sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1196004	14	800459	1	000124636012004827	"2012-12-13 06:15:10"	form.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Common Stock"	2012-12-07	M	f	3063	0	0	A	20396	D		1	18	27644	0	-2	1	4	20	10	24	92	3	6	9	0	-12	15	4	-12	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Runtagh Hellene S"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
12	21	1196004	1	59527	1	000120919112056901	"2012-12-11 16:34:37"	doc4.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Common Shares"	2012-12-07	M	0	4000	12.72	50880	A	35286	D		0	13	14739	0	0	0	1	7	20	22	53	1	2	7	22	13	5	25	56	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Runtagh Hellene S"	"9 Wetherfield Court"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196004	1	59527	1	000120919112056901	"2012-12-11 16:34:37"	doc4.xml	4	2012-12-07	0	1	0	000000000000000000	1	"Common Shares"	2012-12-11	S	0	4000	47.834	191336	D	35286	D		0	-10	14739	0	0	0	1	7	20	22	53	1	2	7	22	13	5	25	56	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Runtagh Hellene S"	"9 Wetherfield Court"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
19	32	1196004	11	1265888	153	000120919112035260	"2012-06-25 17:50:52"	doc4.xml	4	2012-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-15	M	0	6419	0	0	A	6419	D		0	32767	12658	-1	1	1	7	4	28	36	53	1	2	1	-9	-15	-7	21	47	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Runtagh Hellene S"	"21575 Ridgetop Circle"		Sterling	VA	20166		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
12	21	1196004	1	59527	1	000120919112025057	"2012-05-01 14:38:48"	doc4.xml	4	2012-04-27	0	1	0	000000000000000000	0	"Common Shares"	2012-04-27	M	0	4000	12.75	51000	A	16643	D		0	32	13721	0	1	2	0	-1	-17	-20	7	1	7	13	5	14	31	27	69	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Runtagh Hellene S"	"9 Wetherfield Court"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196004	1	59527	1	000120919112025057	"2012-05-01 14:38:48"	doc4.xml	4	2012-04-27	0	1	0	000000000000000000	1	"Common Shares"	2012-05-01	S	0	4000	0	0	D	16643	D		0	-19	13721	0	1	2	0	-1	-17	-20	7	1	7	13	5	14	31	27	69	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Runtagh Hellene S"	"9 Wetherfield Court"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
11	6	1196004	10	800459	1	000080045911000117	"2011-12-09 14:23:41"	edgar.xml	4	2011-12-07	0	1	0	000000000000000000	0	"Common Stock"	2011-12-08	M	0	2047	0	0	A	17333	D		0	13	24238	0	3	0	-9	3	22	-3	6	-5	3	0	-10	21	-8	-17	10	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Runtagh Hellene S"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1196004	10	800459	1	000080045911000107	"2011-12-06 18:44:00"	edgar.xml	4	2011-12-03	0	1	0	000000000000000000	0	"Common Stock"	2011-12-03	M	0	4708	41.38	194817	A	15286	D		0	45	24517	-2	1	1	-3	-3	13	-1	-1	1	13	1	-2	26	-7	-12	15	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Runtagh Hellene S"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1196004	10	800459	1	000080045910000094	"2010-12-10 14:20:47"	edgar.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock"	2010-12-08	M	0	1162	0	0	A	10578	D		0	12	32767	0	1	-1	-1	-5	3	-10	-17	1	10	16	43	50	48	33	206	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Runtagh Hellene S"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1196004	10	800459	1	000080045910000077	"2010-12-07 20:24:37"	edgar.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	4708	0	0	A	9416	D		0	100	32767	-1	0	0	1	-2	4	-4	-11	3	7	17	35	41	58	30	239	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Runtagh Hellene S"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1196004	10	800459	1	000080045909000070	"2009-12-07 18:51:14"	edgar.xml	4	2009-12-03	0	1	0	000000000000000000	0	"Common Stock"	2009-12-03	M	0	4708	0	0	A	4708	D		0	32767	25212	-2	1	1	3	5	23	-15	33	-2	-1	-4	2	31	82	160	-49	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Runtagh Hellene S"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
13	127	1196004	1	3370	1	000000337007000257	"2007-12-18 15:15:06"	edgardoc.xml	4	2007-12-13	0	1	0	000000000000000000	0	"Common Stock"	2007-12-13	P	0	4000	12.77	51080	A	4000	D		0	32767	0	0																					"Ikon Office Solutions Inc"	IKN	5045	230334400	OH	0004-09-30	50	f	"Runtagh Hellene S"	"9 Wetherfield Court"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
12	21	1196004	1	59527	1	000120919106057881	"2006-11-06 15:47:11"	doc4.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Shares"	2006-11-03	M	0	8000	22.4625	179700	A	2000	D		0	-133	18090	0	0	2	3	5	9	17	21	-3	-2	2	9	5	9	44	83	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Runtagh Hellene S"	"9 Wetherfield Court"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196004	1	59527	1	000120919106057881	"2006-11-06 15:47:11"	doc4.xml	4	2006-11-03	0	1	0	000000000000000000	1	"Common Shares"	2006-11-03	S	0	8000	14.825	118600	D	2000	D		0	-80	18090	0	0	2	3	5	9	17	21	-3	-2	2	9	5	9	44	83	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Runtagh Hellene S"	"9 Wetherfield Court"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
19	32	1196004	2	1043769	1	000119600404000003	"2004-04-16 15:15:26"	edgar.xml	4	2004-04-15	0	1	0	000000000000000000	0	"Common Stock"	2004-04-15	M	0	15000	1.28	19200	A	21750	D		0	222	0	0																C		0	0000		"Covad Communications Group Inc"	COVD	4813	770461529	DE	0004-12-31	48	e	"Runtagh Hellene S"	"110 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
