sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1374571	1	1329517	4	000114036110049346	"2010-12-13 16:19:08"	doc1.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	2500	3.592	8980	D	10000	D		1	-20	41	-2	-2	-2	0	-20	-24	-38	-35	7	-1	1	1	-6	7	85	0	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Bruss William F"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	"VP Legal Counsel"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1374571	1	1329517	4	000114036110045646	"2010-11-15 15:47:27"	doc1.xml	4	2010-11-10	0	0	0	000000000000000000	4	"Common Stock"	2010-11-15	S	0	1000	3.9161	3916	D	48457	M	"Allocation of December 31, 2006 ESOP,All"	0	-2	29	0	0	-1	-1	-3	-35	-25	-33	-4	-6	-3	-3	1	-2	66	-40	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Bruss William F"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	"VP Legal Counsel"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1451668	3	1329517	4	000114036110024102	"2010-06-03 15:24:02"	doc1.xml	4	2010-05-25	0	0	0	000000000000000000	1	"Common Stock"	2010-05-25	P	0	3000	3.5	10500	A	20870	D		1	17	69	0	-8	-3	-11	-11	2	-3	-30	-3	0	-7	-3	41	95	8	-71	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Egenhoefer Eric J"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	"Subsidiary Pres"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1451668	3	1329517	4	000114036109028453	"2009-12-08 15:13:03"	doc1.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Common Stock"	2009-12-07	P	0	4800	2.1	10080	A	8935	D		0	116	82	0	-2	-3	-1	12	39	58	66	-5	13	-11	-41	-50	-37	-38	-85	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Egenhoefer Eric J"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	"Subsidiary Pres"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336616	3	1329517	4	000114036109027751	"2009-12-01 15:18:23"	doc1.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	15000	2.0979	31469	A	190844	I	"Michael L Hansen TTEE Michael L Hansen R"	0	9	100	0	8	16	10	3	38	95	89	-3	-16	-25	-57	-60	-44	-59	-86	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Hansen Michael L"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1385498	1	1329517	3	000120919108018559	"2008-03-17 16:09:53"	doc4.xml	4	2007-01-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	175	11.3	1978	A	13063	M	"Allocation of December 31, 2007 ESOP"	0	1	0																	C		0	0000		"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-20	60	h	"Arndt Rebecca M"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336616	2	1329517	3	000120919108013450	"2008-02-26 16:56:25"	doc4.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	10000	12.1698	121698	A	175844	I	"Michael L Hansen TTEE Michael L Hansen R"	0	6	0																	C		0	0000		"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-20	60	h	"Hansen Michael L"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343499	2	1329517	2	000120919107067125	"2007-12-03 10:06:07"	doc4a.xml	4/A	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	10508	14.6067	153487	A	150637	I	"Gordon Family LLP"	1	7	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Gordon Douglas S"	"11200 W Plank Ct"		Wauwatosa	WI	53226		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1385498	1	1329517	2	000120919107053425	"2007-09-14 12:59:13"	doc4.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	P	0	500	15.69	7845	A	11013	D		0	5	0	0																C		0	0000		"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Arndt Rebecca M"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1374571	1	1329517	2	000120919106048971	"2006-09-06 11:31:33"	doc4.xml	4	2006-08-30	0	0	0	000000000000000000	0	"WAUW Shares"	2006-08-30	P	0	20	17.2	344	A	20	I	Custodian	0	32767	0	0																C		0	0000		"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Bruss William F"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	"VP Legal Counsel"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336617	2	1329517	2	000120919106036164	"2006-06-13 13:15:21"	doc4.xml	4	2006-06-12	0	0	0	000000000000000000	0	"Common Stock"	2006-06-12	P	0	2100	15.75	33075	A	6500			0	48	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Schmidt Stephen J"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336612	2	1329517	2	000120919106032896	"2006-05-26 08:32:41"	doc4.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	P	0	2500	15.2312	38078	A	18351	T	"Thomas E. Dalum and Mary Patricia Dalum "	0	16	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Dalum Thomas E"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343499	1	1329517	2	000120919106029843	"2006-05-15 14:00:55"	doc4.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	P	0	20746	14.4295	299355	A	40129			1	107	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Gordon Douglas S"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336616	2	1329517	2	000120919106029827	"2006-05-15 13:26:15"	doc4.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	P	0	25000	14.4842	362105	A	145844	M	"Michael L Hansen TTEE Michael L Hansen R"	0	21	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Hansen Michael L"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336616	2	1329517	2	000120919106028402	"2006-05-08 17:38:35"	doc4.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	P	0	5000	14.5	72500	A	120844	M	"Michael L Hansen TTEE Michael L Hansen R"	0	4	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Hansen Michael L"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336616	2	1329517	2	000120919106027795	"2006-05-04 18:04:03"	doc4a.xml	4/A	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	P	0	50000	14.0724	703620	A	103844	M	"Michael L Hansen TTEE Michael L Hansen R"	0	93	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Hansen Michael L"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336613	2	1329517	2	000120919106027791	"2006-05-04 17:58:09"	doc4a.xml	4/A	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	P	0	22500	14.0724	316629	A	585035	C		0	4	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Lawton Patrick S"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336616	2	1329517	2	000120919106027762	"2006-05-04 16:48:24"	doc4.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	P	0	12000	14.39	172680	A	115844	M	"Michael L Hansen TTEE Michael L Hansen R"	0	12	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Hansen Michael L"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336616	2	1329517	2	000120919106027438	"2006-05-03 18:15:24"	doc4.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	P	0	50000	14.1526	707630	A	103844	M	"Michael L Hansen TTEE Michael L Hansen R"	0	93	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Hansen Michael L"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336613	2	1329517	2	000120919106027435	"2006-05-03 18:13:09"	doc4.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	P	0	22500	13.9	312750	A	585035	C		0	4	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Lawton Patrick S"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336612	2	1329517	2	000120919106017245	"2006-03-13 18:10:49"	doc4.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock"	2006-03-13	P	0	5000	12.86	64300	A	15851			0	46	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Dalum Thomas E"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336617	2	1329517	2	000120919106016951	"2006-03-10 16:34:12"	doc4.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	P	0	2360	12.57	29665	A	4400			0	116	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Schmidt Stephen J"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343499	1	1329517	2	000120919106015927	"2006-03-07 17:32:30"	doc4.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-07	P	0	707	12.4	8767	A	19383			0	4	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Gordon Douglas S"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343499	1	1329517	2	000120919106015743	"2006-03-07 10:39:05"	doc4.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	P	0	18676	12.4	231582	A	18676			1	32767	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Gordon Douglas S"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336616	2	1329517	2	000120919106013583	"2006-02-27 18:18:13"	doc4.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	P	0	50000	12.28	614000	A	53844	M	"Michael L Hansen TTEE, Michael L Hansen "	0	1301	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Hansen Michael L"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
