sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1185131	13	1171155	5	000120919118030473	"2018-05-16 16:04:43"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	1	"Common Stock"	2018-05-14	P	0	25000	3.74868	93717	A	9988626	M	"Radiant Capital Partners, LLC,Children"	1	0	0																	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue Se"		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	13	1171155	5	000120919116142584	"2016-09-23 16:05:10"	doc4.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	P	0	2388	2.5	5970	A	8910352	I	"Radiant Capital Partners, LLC"	0	0	617	1	0	0	3	-1	50	87		4	-11	-10	-17	-18	-25	-48	-19	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue Se"		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	13	1171155	5	000120919116142266	"2016-09-21 16:18:33"	doc4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	P	0	51005	2.49859	127441	A	8907964	I	"Radiant Capital Partners, LLC"	1	1	615	1	3	4	5	0	51	94		-3	-15	-15	-21	-23	-30	-54	-23	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue Se"		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	13	1171155	5	000120919115061931	"2015-07-21 18:42:24"	doc4.xml	4	2015-07-21	0	0	0	000000000000000000	0	"Common Stock"	2015-07-21	S	0	935333	6.34	5930011	D	9917533	M	"Radiant Capital Partners, LLC"	0	-9	2924	3	0	0	-8	-25	-45	-60	-58	-6	-6	-2	1	24	61	131	273	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue Se"		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	13	1171155	5	000120919115053988	"2015-06-16 19:02:56"	doc4.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	89336	7.11	635179	D	10852866	D	"Radiant Capital Partners, LLC"	0	-1	1857	2	-2	-2	6	2	-26	-54	-56	3	19	34	43	43	92	139	272	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue Se"		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	13	1171155	5	000120919115053916	"2015-06-16 17:28:14"	doc4.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	S	0	122390	6.84	837148	D	10942202	D	"Radiant Capital Partners, LLC"	0	-1	1857	2	-2	-2	6	2	-26	-54	-56	3	19	34	43	43	92	139	272	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue Se"		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	13	1171155	5	000120919115052185	"2015-06-11 13:11:36"	doc4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	M	0	500000	0.5	250000	A	1890730	D		0	36	1518	0	1	-1	3	6	-22	-45	-52	6	23	33	35	37	83	127	254	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue Se"		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	13	1171155	5	000120919115032699	"2015-04-06 17:12:29"	doc4.xml	4	2015-04-03	0	1	0	000000000000000000	0	"Common Stock"	2015-04-03	M	0	250000	0.5	125000	A	10794304	D	"Radiant Capital Partners, LLC"	0	2	602	6	-4	-4	-2	-16	23	-30	-45	6	10	12	24	33	51	85	189	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue Se"		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	13	1171155	5	000120919115025779	"2015-03-12 19:03:07"	doc4.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	250000	0.5	125000	A	10662068	D	"Radiant Capital Partners, LLC"	0	2	558	-3	1	1	2	17	40	10	-32	8	10	13	6	33	65	72	138	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue Se"		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	13	1171155	5	000120919114060587	"2014-10-01 17:13:42"	doc4.xml	4	2014-09-29	0	1	0	000000000000000000	0	"Common Stock"	2014-09-29	M	0	340000	0.75	255000	A	1329234	D		0	34	453	1	0	0	4	3	8	42	20	1	12	16	20	23	19	61	110	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue Se"		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	13	1171155	5	000120919114037219	"2014-05-27 18:33:54"	doc4.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	S	0	56125	3.05538	171483	D	1132391	D		1	-5	126	0	1	1	1	1	1	23	79	-2	0	2	2	2	34	50	69	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue Se"		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	13	1171155	5	000120919114036421	"2014-05-22 20:19:54"	doc4.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-20	M	0	335000	0.75	251250	A	1188516	D		0	39	146	-1	0	0	1	0	-1	23	75	0	1	3	3	10	34	56	62	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue Se"		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	12	1171155	5	000120919114022359	"2014-03-21 09:00:18"	doc4.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Common Stock"	2014-03-19	M	0	325000	0.75	243750	A	10173882	D		0	3	222	0	1	-1	-1	7	-3	4	64	-1	4	13	12	33	37	43	47	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue S.E."		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	12	1171155	6	000118143113064272	"2013-12-23 15:26:52"	rrd398275.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Preferred Stock"	2013-12-20	P	0	4000	25	100000	A	4000	I	"See Footnote"	0	32767	0	0																P		0	0000		"Radiant Logistics, Inc"	RLGTP	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue S.E."		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	12	1171155	5	000118143113031526	"2013-05-30 16:05:16"	rrd381779.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	P	0	12400	1.97973	24549	A	9169862	I	"See footnote"	0	0	81	0	2	2	0	3	-4	17	63	-7	-5	-3	-1	-14	55	3	-18	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue S.E."		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	13	1171155	5	000114420412065416	"2012-11-29 09:53:55"	v329414_4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	P	0	31600	1.26899	40100	A	9157462	I	"See Footnote"	0	0	109	0	11	13	12	16	73	56	80	3	15	-22	-19	-24	-32	-48	77	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue Se"		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	12	1171155	5	000114420412064766	"2012-11-26 10:55:58"	v329218_4.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	P	0	59132	1.15881	68523	A	9971367	M	"See Footnote"	1	1	80	0	2	4	17	15	71	62	88	7	-16	-24	-25	-31	-33	-51	126	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue S.E."		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	10	1171155	5	000114420412033285	"2012-06-05 14:38:15"	v315314_4.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Stock"	2012-06-04	P	0	28500	1.77158	50490	A	9113500	I	"Radiant Capital Partners LLC"	1	0	84	0	3	3	-3	1	-6	-23	6	3	0	-10	-10	-22	-23	-22	543	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue S.E., Third Floor"		Bellevue,	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	5	1171155	5	000114420410052779	"2010-10-07 08:01:02"	v198401_ex.xml	4	2010-10-05	0	0	0	000000000000000000	0	"Common Stock"	2010-10-05	P	0	130000	0.38	49400	A	9085000	I	"Radiant Capital Partners LLC"	0	1	18	0	0	3	26	34	192	413	474	6	3	15	15	41	58	52	58	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue S.E.,"	"Third Floor"	Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	4	1171155	5	000114420410052379	"2010-10-05 12:47:41"	v198290_ex.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common Stock"	2010-09-30	P	0	21500	0	0	A	790801	D		0	3	14	0	0	0	11	32	189	466	500	0	6	9	12	36	58	52	58	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue S.E."	"Third Floor"	Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	3	1171155	5	000114420410030464	"2010-05-26 16:07:29"	v186678_ex.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock"	2010-05-24	P	0	185000	0.27	49950	A	8955000	I	"Radiant Capital Partners LLC"	0	2	15	0	-4	-4	8	8	42	121	858	-11	-14	-11	0	0	-14	-20	9	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"1227 120Th Avenue N.E."		Bellevue	WA	98005		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	3	1171155	5	000114420410009424	"2010-02-23 08:04:49"	v175202_ex.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	P	0	200000	0.23	46000	A	8770000	I	"Radiant Capital Partners LLC"	0	2	1	0	-4	0	0	4	13	21	504	0	4	4	0	-14	-14	243	-52	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"1227 120Th Avenue N.E."		Bellevue	WA	98005		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	3	1171155	5	000114420409051916	"2009-10-07 16:05:29"	v162293_ex.xml	4	2009-10-07	0	0	0	000000000000000000	0	"Common Stock"	2009-10-07	P	0	70000	0.25	17500	A	70000	I	"Radiant Capital Partners LLC"	0	32767	8	-16	19	16	12	28	16	12	68	0	0	25	-11	-17	25	4	-61	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"1227 120Th Avenue N.E."		Bellevue	WA	98005		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	3	1171155	5	000114420409029437	"2009-05-26 16:33:47"	v150837_ex.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	113000	0	0	A	769301	D		0	17	5	25	0	0	-4	-21	-8	-8	-25	4	50	33	20	243	60	9	-60	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"1227 120Th Avenue N.E."		Bellevue	WA	98005		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	3	1171155	5	000114420409011867	"2009-03-03 16:04:18"	v141810_ex.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	240591	0.11	26465	A	656301			0	58	9	36	-21	-21	-21	-44	87	79	41														"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"1227 120Th Avenue N.E."		Bellevue	WA	98005		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	3	1171155	5	000114420409002535	"2009-01-20 10:37:46"	v137418_ex.xml	4	2009-01-16	0	0	0	000000000000000000	0	"Common Stock"	2009-01-16	P	0	500000	0.175	87500	A	8500000	R	"Radiant Capital Partners LLC"	0	6	3	0	-7	-7	7	-36	43	114	86														"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"1227 120Th Avenue N.E."		Bellevue	WA	98005		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	3	1171155	5	000114420408071237	"2008-12-29 10:06:16"	v135772_ex.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	250000	0.2	50000	A	8000000	I	"Radiant Capital Partners LLC"	0	3	3	0	67	67	78	44	33	233	200	-40	-40	-63	-36	-64	-50	-78	-85	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"1227 120Th Avenue N.E."		Bellevue	WA	98005		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	3	1171155	5	000114420408059785	"2008-10-28 17:12:24"	v129986_ex.xml	4	2008-10-21	0	0	0	000000000000000000	0	"Common Stock"	2008-10-21	P	0	215710	0.2	43142	A	415710	D		0	108	4	0	0	0	0	50	-35	-25	50	0	0	-17	-20	-20	-26	-67		C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"1227 120Th Avenue N.E."		Bellevue	WA	98005		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	3	1171155	5	000114420408058573	"2008-10-21 12:33:02"	v129331_ex.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	P	0	200000	0.2	40000	A	7950000	D		0	3	3	0	-31	-31	-31	-48	-55	-31	-17	45	32	16	-3	26	-3	-48		C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"1227 120Th Avenue N.E."		Bellevue	WA	98005		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	3	1171155	5	000114420408049004	"2008-08-20 17:10:53"	v124481_ex.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	250000	0.25	62500	A	7750000	I	"By Radiant Capital Partners, LLC"	0	3	10	0	0	0	0	0	-40	-76	-4	0	9	0	19	-11	-50	-63		C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"1227 120Th Avenue N.E."		Bellevue	WA	98005		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
