sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1182297	9	912728	1	000091272819000043	"2019-02-14 11:49:12"	wf-form4_155016293806794.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	0	7926	48.5433	384754	A	28392	D	"By Son"	0	39	0	0																C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	COO		0	0	0	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	9	912728	1	000091272819000043	"2019-02-14 11:49:12"	wf-form4_155016293806794.xml	4	2019-02-12	0	1	0	000000000000000000	3	"Common Stock"	2019-02-12	S	0	7926	65.12	516141	D	28392	D	"By Son"	0	-22	0	0																C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	COO		0	0	0	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	9	912728	1	000091272818000115	"2018-08-01 10:12:07"	wf-form4_153313271276610.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	S	0	2000	62.5	125000	D	26367	D	"By Son"	0	-7	0	0																C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	COO		0	0	0	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	8	912728	1	000091272818000085	"2018-06-08 13:33:11"	wf-form4_152847917556191.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock"	2018-06-06	M	0	8441	47.0644	397271	A	22975	D	"By Son"	0	58	0	0																C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"Pres - Expedited Services"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	8	912728	1	000091272818000085	"2018-06-08 13:33:11"	wf-form4_152847917556191.xml	4	2018-06-06	0	1	0	000000000000000000	3	"Common Stock"	2018-06-06	S	0	7969	60.5	482125	D	22975	D	"By Son"	0	-26	0	0																C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"Pres - Expedited Services"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	8	912728	2	000091272817000155	"2017-12-11 12:41:53"	wf-form4_151301409841250.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Common Stock"	2017-12-07	M	0	23020	42.4222	976559	A	20299	D		0	-846	0	0																C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"Pres - Expedited Services"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	8	912728	2	000091272817000155	"2017-12-11 12:41:53"	wf-form4_151301409841250.xml	4	2017-12-07	0	1	0	000000000000000000	4	"Common Stock"	2017-12-07	S	0	23020	57.75	1329405	D	20299	D		0	-53	0	0																C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"Pres - Expedited Services"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	8	912728	2	000091272817000153	"2017-12-06 19:49:04"	wf-form4_151260773096684.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	M	0	100	37.14	3714	A	20328	D	"By Son"	0	0	0																	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"Pres - Expedited Services"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	8	912728	2	000091272817000153	"2017-12-06 19:49:04"	wf-form4_151260773096684.xml	4	2017-12-04	0	1	0	000000000000000000	1	"Common Stock"	2017-12-04	S	0	100	57.95	5795	D	20328	D	"By Son"	0	0	0																	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"Pres - Expedited Services"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	8	912728	2	000091272817000055	"2017-05-03 15:15:57"	wf-form4_149383894269875.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock"	2017-05-03	M	0	9995	35.41	353923	A	20328	D	"By Son"	0	97	6035	0	0	0	-2					-3	7	9	12	9	30	16	4	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"Pres - Expedited Services"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	8	912728	2	000091272817000055	"2017-05-03 15:15:57"	wf-form4_149383894269875.xml	4	2017-05-03	0	1	0	000000000000000000	2	"Common Stock"	2017-05-03	S	0	9995	52.5	524738	D	20328	D	"By Son"	0	-33	6035	0	0	0	-2					-3	7	9	12	9	30	16	4	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"Pres - Expedited Services"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	7	912728	2	000091272816000323	"2016-11-30 14:37:32"	wf-form4_148053463911830.xml	4	2016-11-28	0	1	0	000000000000000000	0	"Common Stock"	2016-11-28	M	0	4000	28.61	114440	A	18771	D	"By Son"	0	27	7518	0	1	1	2	0	2			-2	-1	9	15	3	6	1	0	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"		Greeneville	TN	37745		0	1	0	0	"Pres - Expedited Services"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	7	912728	2	000091272816000323	"2016-11-30 14:37:32"	wf-form4_148053463911830.xml	4	2016-11-28	0	1	0	000000000000000000	1	"Common Stock"	2016-11-28	S	0	4000	48.75	195000	D	18771	D	"By Son"	0	-18	7518	0	1	1	2	0	2			-2	-1	9	15	3	6	1	0	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"		Greeneville	TN	37745		0	1	0	0	"Pres - Expedited Services"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	6	912728	2	000091272816000283	"2016-08-08 16:41:50"	wf-form4_147068889725009.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	M	0	6787	28.61	194176	A	18771	D	"By Son"	0	57	9630	-1	0	0	-2	0	-10	3		2	2	5	5	8	9	-3	6	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"Pres - Expedited Services"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	6	912728	2	000091272816000283	"2016-08-08 16:41:50"	wf-form4_147068889725009.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-08-05	S	0	6787	47	318989	D	18771	D	"By Son"	0	-27	9630	-1	0	0	-2	0	-10	3		2	2	5	5	8	9	-3	6	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"Pres - Expedited Services"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	3	912728	2	000091272815000078	"2015-03-17 16:03:44"	wf-form4_142662261454769.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	S	0	2500	53.742	134355	D	12773	D	"By Son"	0	-16	8459	0	1	1	4	-5	1	-18	-21	1	2	1	19	10	15	23	45	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	3	912728	2	000091272815000064	"2015-02-23 16:59:34"	wf-form4_142472876093667.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	32900	22.47	739263	A	15273	D	"By Son"	0	-187	10764	0	0	0	-1	4	0	-12	-24	1	5	20	13	11	15	23	48	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	3	912728	2	000091272815000064	"2015-02-23 16:59:34"	wf-form4_142472876093667.xml	4	2015-02-20	0	1	0	000000000000000000	1	"Common Stock"	2015-02-20	S	0	32900	53.75	1768375	D	15273	D	"By Son"	0	-68	10764	0	0	0	-1	4	0	-12	-24	1	5	20	13	11	15	23	48	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	3	912728	2	000091272815000055	"2015-02-19 15:00:33"	wf-form4_142437602345327.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	4700	22.47	105609	A	15273	D	"By Son"	0	44	10215	0	0	1	1	5	2	-8	-24	-1	6	16	14	9	14	20	45	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	3	912728	2	000091272815000055	"2015-02-19 15:00:33"	wf-form4_142437602345327.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	4700	53.7764	252749	D	15273	D	"By Son"	0	-24	10215	0	0	1	1	5	2	-8	-24	-1	6	16	14	9	14	20	45	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	3	912728	2	000091272815000050	"2015-02-17 09:34:07"	wf-form4_142418363671959.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	28924	22.7005	656589	A	15244	D		1	-211	9997	0	-1	0	0	1	-2	-8	-26	5	16	14	8	9	16	20	49	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	3	912728	2	000091272815000050	"2015-02-17 09:34:07"	wf-form4_142418363671959.xml	4	2015-02-12	0	1	0	000000000000000000	1	"Common Stock"	2015-02-12	S	0	28924	53.5019	1547489	D	15244	D		1	-65	9997	0	-1	0	0	1	-2	-8	-26	5	16	14	8	9	16	20	49	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	3	912728	2	000091272815000024	"2015-02-11 11:28:51"	wf-form4_142367212135199.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	M	0	19105	29.3949	561590	A	13104	D	"By Son"	0	-318	8336	0	5	5	4	6	3	-5	-26	3	14	11	2	7	12	21	41	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	3	912728	2	000091272815000024	"2015-02-11 11:28:51"	wf-form4_142367212135199.xml	4	2015-02-09	0	1	0	000000000000000000	2	"Common Stock"	2015-02-09	S	0	39105	50.6203	1979508	D	13104	D	"By Son"	1	-75	8336	0	5	5	4	6	3	-5	-26	3	14	11	2	7	12	21	41	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	3	912728	2	000091272815000006	"2015-02-06 13:23:10"	wf-form4_142324698009115.xml	4	2015-02-04	0	1	0	000000000000000000	1	"Common Stock"	2015-02-04	M	0	27741	29.44	816695	A	34126	D	"By Son"	1	435	6226	0	2	2	8	7	4	-1	-12	10	6	7	-1	4	11	19	35	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	3	912728	2	000122520814008454	"2014-03-18 12:02:39"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	0	620	28.9733	17963	A	16431	D	"By Son"	0	4	5617	0	0	2	2	2	2	7	23	-1	-1	2	3	6	17	18	29	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	3	912728	2	000122520814008454	"2014-03-18 12:02:39"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	1	"Common Stock"	2014-03-14	S	0	620	45.008	27905	D	16431	D	"By Son"	0	-4	5617	0	0	2	2	2	2	7	23	-1	-1	2	3	6	17	18	29	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	3	912728	2	000122520814008335	"2014-03-14 16:15:35"	doc4.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	4255	28.9733	123281	A	16431	D	"By Son"	1	35	6196	-1	0	0	1	1	1	8	22	-1	1	2	-1	6	16	20	34	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	3	912728	2	000122520814008335	"2014-03-14 16:15:35"	doc4.xml	4	2014-03-12	0	1	0	000000000000000000	1	"Common Stock"	2014-03-12	S	0	4255	45.0298	191602	D	16431	D	"By Son"	1	-21	6196	-1	0	0	1	1	1	8	22	-1	1	2	-1	6	16	20	34	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	3	912728	2	000122520814008132	"2014-03-12 13:23:45"	doc4.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	5930	28.9733	171812	A	16431	M	"By Son"	1	56	6606	0	0	0	-1	3	2	6	20	0	4	2	0	6	18	20	37	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Ruble Chris C"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
