sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1305739	3	1301063	1	000118143107063939	"2007-10-26 13:01:04"	rrd176117.xml	4	2007-10-26	0	1	0	000000000000000000	1	"Common Stock"	2007-10-26	S	0	12336	44	542784	D	33001	D		0	-27	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	3	1301063	1	000118143107061734	"2007-10-10 17:35:32"	rrd174808.xml	4	2007-10-10	0	1	0	000000000000000000	0	"Common Stock"	2007-10-10	M	0	12000	8.53	102360	A	33001	D		0	57	0																						"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	3	1301063	1	000118143107061734	"2007-10-10 17:35:32"	rrd174808.xml	4	2007-10-10	0	1	0	000000000000000000	1	"Common Stock"	2007-10-10	S	0	12000	42	504000	D	33001	D		0	-27	0																						"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	3	1301063	1	000118143107037487	"2007-06-04 17:35:28"	rrd161610.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Stock"	2007-06-04	M	0	9800	8.53	83594	A	33001	D		0	42	0																	C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	3	1301063	1	000118143107037487	"2007-06-04 17:35:28"	rrd161610.xml	4	2007-06-04	0	1	0	000000000000000000	1	"Common Stock"	2007-06-04	S	0	9800	45	441000	D	33001	D		0	-23	0																	C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	3	1301063	1	000118143107036978	"2007-06-01 16:06:56"	rrd161147.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	M	0	200	8.53	1706	A	33001	D		0	1	0																	C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	3	1301063	1	000118143107036978	"2007-06-01 16:06:56"	rrd161147.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Common Stock"	2007-05-31	S	0	200	45	9000	D	33001	D		0	-1	0																	C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	3	1301063	1	000118143107028905	"2007-05-02 16:15:10"	rrd156663.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	M	0	10000	5.44865	54486	A	33001	D		0	43	0																	C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	3	1301063	1	000118143107028905	"2007-05-02 16:15:10"	rrd156663.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Common Stock"	2007-05-02	S	0	10000	42	420000	D	33001	D		0	-23	0																	C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	3	1301063	1	000118143107027661	"2007-04-27 15:58:59"	rrd155828.xml	4	2007-04-26	0	1	0	000000000000000000	0	"Common Stock"	2007-04-26	M	0	10000	4.87	48700	A	33001	D		0	43	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	3	1301063	1	000118143107027661	"2007-04-27 15:58:59"	rrd155828.xml	4	2007-04-26	0	1	0	000000000000000000	1	"Common Stock"	2007-04-26	S	0	10000	40	400000	D	33001	D		0	-23	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	3	1301063	1	000118143106024751	"2006-04-21 16:09:13"	rrd114898.xml	4	2006-04-21	0	1	0	000000000000000000	0	"Common Stock"	2006-04-21	M	0	35917	8.53	306372	A	101919			0	54	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	3	1301063	1	000118143106024751	"2006-04-21 16:09:13"	rrd114898.xml	4	2006-04-21	0	1	0	000000000000000000	1	"Commons Stock"	2006-04-21	S	0	35917	48	1724016	D	101919			0	-26	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	3	1301063	1	000118143106024508	"2006-04-20 17:48:24"	rrd114762.xml	4	2006-04-19	0	1	0	000000000000000000	0	"Common Stock"	2006-04-19	M	0	35917	8.53	306372	A	33001			1	-1232	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	3	1301063	1	000118143106024508	"2006-04-20 17:48:24"	rrd114762.xml	4	2006-04-19	0	1	0	000000000000000000	1	"Common Stock"	2006-04-19	S	0	35917	45.0282	1617276	D	33001			1	-52	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	1	1301063	1	000117911006004777	"2006-02-24 17:13:04"	edgar.xml	4	2006-02-24	0	1	0	000000000000000000	0	"Common Stock"	2006-02-24	M	0	18419	4.87	89701	A	33001			0	126	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	1	1301063	1	000117911006004777	"2006-02-24 17:13:04"	edgar.xml	4	2006-02-24	0	1	0	000000000000000000	1	"Common Stock"	2006-02-24	S	0	18419	41	755179	D	33001			0	-36	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	1	1301063	1	000117911006001109	"2006-01-10 15:15:36"	edgar.xml	4	2006-01-09	0	1	0	000000000000000000	0	"Common Stock"	2006-01-09	M	0	8472	8.53	72266	A	33001			0	35	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	1	1301063	1	000117911006001109	"2006-01-10 15:15:36"	edgar.xml	4	2006-01-09	0	1	0	000000000000000000	1	"Common Stock"	2006-01-09	S	0	8472	41.0248	347562	D	33001			0	-20	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	1	1301063	1	000117911006000860	"2006-01-06 16:12:25"	edgar.xml	4	2006-01-06	0	1	0	000000000000000000	0	"Common Stock"	2006-01-06	M	0	8473	8.53	72275	A	33001			0	35	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	1	1301063	1	000117911006000860	"2006-01-06 16:12:25"	edgar.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Common Stock"	2006-01-06	S	0	8473	39.968	338649	D	33001			0	-20	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	1	1301063	1	000117911006000829	"2006-01-06 13:54:56"	edgar.xml	4	2006-01-05	0	1	0	000000000000000000	0	"Common Stock"	2006-01-05	M	0	8473	7.89372	66884	A	33001			0	35	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	1	1301063	1	000117911006000829	"2006-01-06 13:54:56"	edgar.xml	4	2006-01-05	0	1	0	000000000000000000	2	"Common Stock"	2006-01-05	S	0	8473	40.3101	341547	D	33001			0	-20	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	1	1301063	1	000117911006000689	"2006-01-05 17:27:08"	edgar.xml	4	2006-01-04	0	1	0	000000000000000000	0	"Common Stock"	2006-01-04	M	0	8473	4.87	41264	A	33001			0	35	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	1	1301063	1	000117911006000689	"2006-01-05 17:27:08"	edgar.xml	4	2006-01-04	0	1	0	000000000000000000	1	"Common Stock"	2006-01-04	S	0	8473	39.4087	333910	D	33001			0	-20	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	1	1301063	1	000117911006000321	"2006-01-04 16:09:56"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	8473	4.87	41264	A	33001			0	35	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	1	1301063	1	000117911006000321	"2006-01-04 16:09:56"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	8473	38.3377	324835	D	33001			0	-20	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	2	1301063	1	000117911004022888	"2004-12-10 10:43:20"	edgar.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	P	0	200	22	4400	A	14274	D		0	1	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, Developmen, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
