sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1465879	1	753048	5	000114420409054094	"2009-10-22 12:27:37"	v163463_ex.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Common Stock"	2009-06-08	P	0	14000	2.30143	32220	A	203612	D		1	7	0	0																C		0	0000		"Axion International Holdings, Inc."	AXIH	3086	840846389	CO	0004-09-30	30	d	"Slater Miles"	"C/o Axion International Holdings Inc."	"665 Martinsville Road, Suite 219"	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1465879	1	753048	5	000114420409054094	"2009-10-22 12:27:37"	v163463_ex.xml	4	2009-06-08	0	0	0	000000000000000000	2	"Common Stock"	2009-10-14	S	0	9333	3.12	29119	D	203612	D		1	-4	0	0																C		0	0000		"Axion International Holdings, Inc."	AXIH	3086	840846389	CO	0004-09-30	30	d	"Slater Miles"	"C/o Axion International Holdings Inc."	"665 Martinsville Road, Suite 219"	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1465879	1	753048	5	000090266409003717	"2009-10-16 12:49:31"	p09-1866form4_ex.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Common Stock"	2009-06-08	P	0	5000	0.9	4500	A	194612	D		1	3	0	0																C		0	0000		"Axion International Holdings, Inc."	AXIH	3086	840846389	CO	0004-09-30	30	d	"Slater Miles"	"C/o Axion International Holdings Inc."	"665 Martinsville Road, Suite 219"	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1465879	1	753048	5	000090266409003717	"2009-10-16 12:49:31"	p09-1866form4_ex.xml	4	2009-06-08	0	0	0	000000000000000000	2	"Common Stock"	2009-10-14	S	0	9333	3.12	29119	D	194612	D		1	-5	0	0																C		0	0000		"Axion International Holdings, Inc."	AXIH	3086	840846389	CO	0004-09-30	30	d	"Slater Miles"	"C/o Axion International Holdings Inc."	"665 Martinsville Road, Suite 219"	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
20	34	1278849	5	753048	3	000114420408066384	"2008-11-24 14:17:00"	v133299_ex.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	16000	1.25	20000	A	1242258	D		1	1	0	0	0	-8	0	-8	-24	12	36	-4	-9	0	-11	-32	-38	-47	-46	C		0	0000		"Axion International Holdings, Inc."	AXPW	7389	840846389	CO	0004-09-30	73	i	"Averill Robert G"	"377 Cupsaw Drive"		Ringwood	NJ	07456		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1058854	3	753048	1	000100547706002968	"2006-06-07 14:16:42"	edgar123.xml	4	2004-05-24	0	0	0	000000000000000000	0	"Common Stock"	2004-05-24	S	0	4000	2.77925	11117	D	201458			1	-2	0	0																					"Analytical Surveys Inc"	ANLT	7389	840846389	CO	0004-09-30	73	i	"Cannell Capital LLC"	"150 California Street"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1058854	3	753048	1	000100547706002968	"2006-06-07 14:16:42"	edgar123.xml	4	2004-05-24	0	0	0	000000000000000000	3	"Common Stock"	2004-05-28	P	0	4000	2.75	11000	A	201458			0	2	0	0																					"Analytical Surveys Inc"	ANLT	7389	840846389	CO	0004-09-30	73	i	"Cannell Capital LLC"	"150 California Street"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1058854	3	753048	1	000105885404000168	"2004-11-17 16:57:32"	primary_doc.xml	4	2004-11-15	1	0	0	000000000000000000	0	"Common Stock"	2004-11-15	S	0	360700	3.69	1330983	D	0	D		0	-100	0																	C		0	0000		"Analytical Surveys Inc"	ANLT	7389	840846389	CO	0004-09-30	73	i	"Cannell Capital LLC"	"150 California Street"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1058854	3	753048	1	000105885404000167	"2004-11-16 17:13:27"	primary_doc.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Common Stock"	2004-11-12	S	0	726475	3.52	2557192	D	360700	D		0	-67	0																	C		0	0000		"Analytical Surveys Inc"	ANLT	7389	840846389	CO	0004-09-30	73	i	"Cannell Capital LLC"	"150 California Street"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1058854	3	753048	1	000105885404000166	"2004-11-16 17:06:44"	primary_doc.xml	4/A	2004-11-10	0	1	0	000000000000000000	0	"Common Stock"	2004-11-10	S	0	437958	6.45755	2828134	D	1447249	D		0	-23	0																	C		0	0000		"Analytical Surveys Inc"	ANLT	7389	840846389	CO	0004-09-30	73	i	"Cannell Capital LLC"	"150 California Street"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1058854	3	753048	1	000105885404000165	"2004-11-15 16:50:56"	primary_doc.xml	4	2004-11-11	0	0	0	000000000000000000	0	"Common Stock"	2004-11-11	S	0	360074	4.14	1490706	D	1087175	D		0	-25	0																	C		0	0000		"Analytical Surveys Inc"	ANLT	7389	840846389	CO	0004-09-30	73	i	"Cannell Capital LLC"	"150 California Street"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1058854	3	753048	1	000105885404000162	"2004-11-12 17:23:31"	primary_doc.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Common Stock"	2004-11-10	S	0	437958	6.45755	2828134	D	1447249	D		0	-23	0																	C		0	0000		"Analytical Surveys Inc"	ANLT	7389	840846389	CO	0004-09-30	73	i	"Cannell Capital LLC"	"150 California Street"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1058854	3	753048	1	000105885404000135	"2004-09-24 17:39:19"	primary_doc.xml	4	2004-09-24	0	0	0	000000000000000000	0	"Common Stock"	2004-09-24	S	0	8900	1.27	11303	D	183858	D		0	-5	0																	C		0	0000		"Analytical Surveys Inc"	ANLT	7389	840846389	CO	0004-09-30	73	i	"Cannell Capital LLC"	"150 California Street"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1058854	3	753048	1	000105885404000134	"2004-09-23 16:59:53"	primary_doc.xml	4	2004-09-22	0	0	0	000000000000000000	0	"Common Stock"	2004-09-22	S	0	800	1.52	1216	D	192758	D		0	0	0																	C		0	0000		"Analytical Surveys Inc"	ANLT	7389	840846389	CO	0004-09-30	73	i	"Cannell Capital LLC"	"150 California Street"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1058854	2	753048	1	000105885404000123	"2004-08-26 18:45:16"	primary_doc.xml	4	2004-08-26	0	0	0	000000000000000000	0	"Common Stock"	2004-08-26	S	0	1100	2	2200	D	193558	D		0	-1	0																	C		0	0000		"Analytical Surveys Inc"	ANLT	7389	840846389	CO	0004-09-30	73	i	"Cannell Capital LLC"	"150 California Street"	"5Th Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1058854	3	753048	1	000105885404000118	"2004-08-12 13:54:50"	primary_doc.xml	4/A	2004-07-27	0	0	0	000000000000000000	0	"Common Stock"	2004-07-27	S	0	1000	2	2000	D	194658	D		0	-1	0	0																C		0	0000		"Analytical Surveys Inc"	ANLT	7389	840846389	CO	0004-09-30	73	i	"Cannell Capital LLC"	"150 California Street"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1058854	2	753048	1	000105885404000116	"2004-08-11 19:50:07"	primary_doc.xml	4	2004-07-26	0	0	0	000000000000000000	0	"Common Stock"	2004-07-26	S	0	1100	2	2200	D	391316	D		1	0	0																	C		0	0000		"Analytical Surveys Inc"	ANLT	7389	840846389	CO	0004-09-30	73	i	"Cannell Capital LLC"	"150 California Street"	"5Th Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1058854	1	753048	1	000105885404000109	"2004-06-29 18:52:30"	primary_doc.xml	4	2004-05-28	0	0	1	000000000000000000	0	"Common Stock"	2004-05-28	S	0	5700	2.52626	14400	D	0	D		1	-100	0																	C		0	0000		"Analytical Surveys Inc"	ANLT	7389	840846389	CO	0004-09-30	73	i	"Cannell Capital LLC"	"150 California Street, 5Th Floor"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1287647	1	753048	1	000128764704000001	"2004-05-20 20:12:41"	primary_doc.xml	4	2003-11-04	0	1	1	000000000000000000	0	"Common Stock"	2003-11-04	S	0	76300	3.24531	247617	D	261458	D		1	-23	0																	C		0	0000		"Analytical Surveys Inc"	ANLT	7389	840846389	CO	0004-09-30	73	i	"Tango Partners L P"	"150 California Street 5Th Fl"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
