sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1213140	15	939767	4	000093976720000102	"2020-06-05 20:00:03"	wf-form4_159140158560171.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock"	2020-06-04	M	0	100000	1.7	170000	A	340843	D	"By 401(k)"	0	42	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976720000102	"2020-06-05 20:00:03"	wf-form4_159140158560171.xml	4	2020-06-04	0	1	0	000000000000000000	1	"Common Stock"	2020-06-04	S	0	100000	22.96	2296000	D	340843	D	"By 401(k)"	0	-23	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976720000057	"2020-04-24 20:25:58"	wf-form4_158777434060565.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	M	0	100000	1.7	170000	A	340002	D	"By 401(k)"	0	42	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976720000057	"2020-04-24 20:25:58"	wf-form4_158777434060565.xml	4	2020-04-23	0	1	0	000000000000000000	1	"Common Stock"	2020-04-23	S	0	100000	26	2600000	D	340002	D	"By 401(k)"	0	-23	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976720000042	"2020-03-06 20:01:35"	wf-form4_158354287693678.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	100000	1.7	170000	A	340002	D	"By 401(k)"	0	42	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976720000042	"2020-03-06 20:01:35"	wf-form4_158354287693678.xml	4	2020-03-04	0	1	0	000000000000000000	1	"Common Stock"	2020-03-04	S	0	100000	19.4	1940000	D	340002	D	"By 401(k)"	0	-23	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976720000025	"2020-02-21 20:00:57"	wf-form4_158233323874710.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	40000	5.51	220400	A	340002	D	"By 401(k)"	0	13	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976720000025	"2020-02-21 20:00:57"	wf-form4_158233323874710.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Common Stock"	2020-02-19	S	0	40000	21.5	860000	D	340002	D	"By 401(k)"	0	-11	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976720000014	"2020-02-07 20:43:17"	wf-form4_158112617928288.xml	4	2020-02-07	0	1	0	000000000000000000	0	"Common Stock"	2020-02-07	M	0	50000	5.51	275500	A	340002	D	"By 401(k)"	0	17	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976720000014	"2020-02-07 20:43:17"	wf-form4_158112617928288.xml	4	2020-02-07	0	1	0	000000000000000000	1	"Common Stock"	2020-02-07	S	0	50000	18.37	918500	D	340002	D	"By 401(k)"	0	-13	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976720000002	"2020-01-09 20:27:40"	wf-form4_157861964149710.xml	4	2020-01-07	0	1	0	000000000000000000	0	"Common Stock"	2020-01-07	M	0	50000	5.51	275500	A	340002	D	"By 401(k)"	0	17	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976720000002	"2020-01-09 20:27:40"	wf-form4_157861964149710.xml	4	2020-01-07	0	1	0	000000000000000000	1	"Common Stock"	2020-01-07	S	0	50000	17.96	898000	D	340002	D	"By 401(k)"	0	-13	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976719000198	"2019-12-05 20:11:50"	wf-form4_157559469250020.xml	4	2019-12-03	0	1	0	000000000000000000	0	"Common Stock"	2019-12-03	M	0	50000	5.51	275500	A	328437	D	"By 401(k)"	0	18	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976719000198	"2019-12-05 20:11:50"	wf-form4_157559469250020.xml	4	2019-12-03	0	1	0	000000000000000000	1	"Common Stock"	2019-12-03	S	0	50000	16.22	811000	D	328437	D	"By 401(k)"	0	-13	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976719000191	"2019-11-06 19:55:16"	wf-form4_157308810085909.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	0	50000	5.51	275500	A	339211	D	"By 401(k)"	0	17	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976719000191	"2019-11-06 19:55:16"	wf-form4_157308810085909.xml	4	2019-11-04	0	1	0	000000000000000000	1	"Common Stock"	2019-11-04	S	0	50000	15.99	799500	D	339211	D	"By 401(k)"	0	-13	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976719000178	"2019-10-03 21:03:18"	wf-form4_157015097510585.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	30000	5.51	165300	A	339211	D	"By 401(k)"	0	10	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976719000178	"2019-10-03 21:03:18"	wf-form4_157015097510585.xml	4	2019-10-01	0	1	0	000000000000000000	1	"Common Stock"	2019-10-01	S	0	30000	17.87	536100	D	339211	D	"By 401(k)"	0	-8	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976719000086	"2019-04-03 20:17:15"	wf-form4_155433702016937.xml	4	2019-04-03	0	1	0	000000000000000000	0	"Common Stock"	2019-04-03	M	0	63109	7.18	453123	A	331251	D	"By 401(k)"	0	24	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976719000086	"2019-04-03 20:17:15"	wf-form4_155433702016937.xml	4	2019-04-03	0	1	0	000000000000000000	1	"Common Stock"	2019-04-03	S	0	63109	25	1577725	D	331251	D	"By 401(k)"	0	-16	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976719000071	"2019-03-27 20:33:48"	wf-form4_155373321327183.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Common Stock"	2019-03-25	M	0	100000	7.18	718000	A	331251	D	"By 401(k)"	0	43	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976719000071	"2019-03-27 20:33:48"	wf-form4_155373321327183.xml	4	2019-03-25	0	1	0	000000000000000000	1	"Common Stock"	2019-03-25	S	0	100000	23.14	2314000	D	331251	D	"By 401(k)"	0	-23	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976719000027	"2019-02-15 20:11:10"	wf-form4_155027943888006.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	123000	5.56	683880	A	331157	D	"By 401(k)"	1	59	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976719000027	"2019-02-15 20:11:10"	wf-form4_155027943888006.xml	4	2019-02-14	0	1	0	000000000000000000	1	"Common Stock"	2019-02-14	S	0	123000	21.761	2676600	D	331157	D	"By 401(k)"	1	-27	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976718000244	"2018-12-03 20:00:29"	wf-form4_154388521379385.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-03	M	0	13499	5.04	68035	A	331018	D	"By 401(k)"	0	4	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976718000244	"2018-12-03 20:00:29"	wf-form4_154388521379385.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Stock"	2018-12-03	S	0	13499	21.02	283749	D	331018	D	"By 401(k)"	0	-4	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976718000224	"2018-11-02 20:05:06"	wf-form4_154120348927155.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	12000	5.04	60480	A	342793	D	"By 401(k)"	0	4	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976718000224	"2018-11-02 20:05:06"	wf-form4_154120348927155.xml	4	2018-11-01	0	1	0	000000000000000000	1	"Common Stock"	2018-11-01	S	0	12000	14.16	169920	D	342793	D	"By 401(k)"	0	-3	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	15	939767	4	000093976718000208	"2018-10-03 20:08:42"	wf-form4_153861170606263.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	12000	5.04	60480	A	342793	D	"By 401(k)"	0	4	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
