sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1181075	7	920990	2	000118107508000009	"2008-06-12 16:43:45"	edgardoc.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-06-11	P	0	30000	0.4855	14565	A	1130000	I	"by Columbia"	0	3	24	-13	-9	-8	16	6	-16	-82	-79									C		0	0000		"Metro One Telecommunications Inc"	INFO	4899	930995165	OR	0004-12-31	48	e	"Peterson Kenneth D Jr"	"C/o Columbia Ventures Corporation"	"203 Se Park Plaza Dr., Suite 270"	Vancouver	WA	98684		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1181075	7	920990	2	000118107508000007	"2008-05-28 14:15:16"	edgardoc.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-05-27	P	0	64500	0.6452	41615	A	1100000	I	"by Columbia"	0	6	7	0	-3	0	4	-1	-53	-96	-93									C		0	0000		"Metro One Telecommunications Inc"	INFO	4899	930995165	OR	0004-12-31	48	e	"Peterson Kenneth D Jr"	"C/o Columbia Ventures Corporation"	"203 Se Park Plaza Dr., Suite 270"	Vancouver	WA	98684		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
27	139	1181075	1	817473	8129	000118107508000004	"2008-01-18 12:23:55"	edgar.xml	4/A	2008-01-16	0	0	0	000000000000000000	0	"Common Stock"	2008-01-16	P	0	5000	30.9863	154932	A	166500	D		0	3	32767	0	-2	-2	9	21	14	-23	-83	-9	-7	-12	-20	-30	-31	-32	-2	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8120	000118107508000003	"2008-01-17 16:51:23"	edgar.xml	4	2008-01-16	0	0	0	000000000000000000	0	"Common Stock"	2008-01-16	P	0	5000	30.9863	154932	A	161500	D		0	3	32767	-6	-2	-2	8	16	14	-20	-78	-3	-4	-9	-14	-26	-27	-28	3	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8131	000118107508000002	"2008-01-11 17:20:51"	edgar.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-10	P	0	5000	31.0354	155177	A	161500	D		0	3	32767	0	0	0	-8	6	9	-30	-80	-1	-3	-7	-13	-28	-27	-25	6	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8128	000118107508000001	"2008-01-10 11:56:04"	edgar.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	5000	31.4878	157439	A	156500	D		0	3	32767	0	2	2	-1	8	15	-25	-78	1	-6	-6	-9	-30	-27	-27	4	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
19	32	1181075	7	920990	2	000118107507000025	"2007-12-26 12:19:01"	edgardoc.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock, no par value"	2007-12-20	P	0	250000	1.5	375000	A	1035500	I	"by Columbia"	0	32	43	0	-4	-8	9	-23	-46	-57	-97														"Metro One Telecommunications Inc"	INFO	4899	930995165	OR	0004-12-31	48	e	"Peterson Kenneth D Jr"	"C/o Columbia Ventures Corporation"	"203 Se Park Plaza Dr., Suite 270"	Vancouver	WA	98684		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
27	139	1181075	1	817473	4912	000118107507000023	"2007-11-28 16:21:02"	edgar.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	4000	34.835	139340	A	151500	D		0	3	32767	6	-2	-2	-2	-9	2	-10	-93	-5	-12	-15	-18	-8	-23	-15	8						"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	4941	000118107507000022	"2007-11-27 17:59:49"	edgar.xml	4/A	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	5000	36.2	181000	A	147500	D		0	4	32767	0	6	6	6	0	10	-6	-85	-6	-12	-15	-21	-11	-23	-15	8						"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	4907	000118107507000021	"2007-11-27 15:37:13"	edgar.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	5000	36.2	181000	A	147500	D		0	4	32767	0	0	6	6	0	10	-6	-85	-6	-12	-15	-21	-11	-23	-15	8						"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
19	32	1181075	7	920990	2	000118107507000020	"2007-11-19 14:44:18"	edgardoc.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2007-11-15	P	0	13000	1.44716	18813	A	785500	I	"by Columbia"	1	2	26	0	6	-17	5	9	-24	-59	-94														"Metro One Telecommunications Inc"	INFO	4899	930995165	OR	0004-12-31	48	e	"Peterson Kenneth D Jr"	"C/o Columbia Ventures Corporation"	"203 Se Park Plaza Dr., Suite 270"	Vancouver	WA	98684		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
27	139	1181075	1	817473	4932	000118107507000017	"2007-11-13 10:23:47"	edgar.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	1000	36.5	36500	A	142500	D		0	1	32767	0	6	5	-2	0	-6	-9	-80	-1	-8	-10	-12	-2	-13	-2	17						"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	9261	000118107507000011	"2007-08-02 14:55:40"	edgar.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	P	0	20000	37.883	757660	A	141500	D		0	16	32767	0	2	2	16	8	14	0	-39	-3	-14	-19	-16	-17	-21	15	17	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	9234	000118107507000008	"2007-05-09 12:17:09"	edgar.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	P	0	16500	45.7142	754284	A	121500	D		0	16	32767	0	1	0	0	1	-8	-6	-25	-1	-6	-3	3	-3	15	48	61	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	2420	000118107506000009	"2006-05-16 16:42:06"	edgar.xml	4	2006-05-16	0	0	0	000000000000000000	2	"Common Stock"	2006-05-16	P	0	20000	33.8032	676064	A	76750	O		0	35	32767	0	0	0	2	-1	13	34	50														"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	2444	000118107506000008	"2006-05-05 15:17:35"	edgar.xml	4	2006-05-04	0	0	0	000000000000000000	2	"Common Stock"	2006-05-04	P	0	20000	32.7778	655556	A	56750	O		0	54	32767	0	3	3	4	6	12	36	52														"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	2393	000118107506000005	"2006-03-01 17:32:48"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	2	"Common Stock"	2006-03-01	P	0	20000	35.6224	712448	A	36750	O		0	119	32767	0	0	0	-2	-1	-2	9	35														"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
19	32	1181075	4	920990	2	000118107505000004	"2005-05-19 09:43:43"	edgar.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	P	0	15000	0.9234	13851	A	3090000	I	"See note"	0	0	48	0	5	3	2	-3	-15	-53	-42									C		0	0000		"Metro One Telecommunications Inc"	INFO	4899	930995165	OR	0004-12-31	48	e	"Peterson Kenneth D Jr"	"C/o Columbia Ventures Corporation"	"203 Se Park Plaza Drive"	Vancouver	WA	98684		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
27	139	1181075	1	817473	9016	000118107504000004	"2004-05-17 11:13:38"	edgar.xml	4	2004-05-13	0	0	0	000000000000000000	0	"Common Stock"	2004-05-13	P	0	1500	26.29	39435	A	16750	I	"Owned by Columbia Ventures Corporation, "	0	10	23846	0	-1	0	1	5	24	29	44	-4	-6	-8	-21	-21	2	18	4	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	9014	000118107504000003	"2004-05-12 13:20:31"	edgar.xml	4/A	2004-05-10	0	0	0	000000000000000000	0	"Common Stock"	2004-05-10	P	0	10000	25.97	259700	A	15250	I	"Owned by Columbia Ventures Corporation, "	0	190	24137	0	-2	-3	-4	1	17	23	37	-2	4	-3	-19	-14	5	21	13	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	9017	000118107504000002	"2004-05-11 15:32:10"	edgar.xml	4	2004-05-10	0	0	0	000000000000000000	0	"Common Stock"	2004-05-10	P	0	10000	26.97	269700	A	15250	I	"Owned by Columbia Ventures Corporation, "	0	190	25351	0	5	3	-1	7	21	28	44	-6	-1	-7	-21	-18	-1	16	7	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	9015	000118107504000001	"2004-05-10 16:49:41"	edgar.xml	4	2004-05-07	0	0	0	000000000000000000	1	"Common Stock"	2004-05-07	P	0	3000	26.52	79560	A	5250	D	"Owned by spouse"	0	133	25295	-1	5	5	0	7	19	28	45	-3	-3	-8	-20	-16	2	16	7	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8952	000118107503000005	"2003-09-05 14:25:06"	edgar.xml	4	2003-09-04	0	0	0	000000000000000000	1	"Common Stock"	2003-09-04	P	0	2000	25.6495	51299	A	2250	D	"Owned by spouse"	0	800	23277	0	2	2	0	-2	16	43	39	4	7	10	-6	-6	13	38	11	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
