sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1181075	1	817473	8195	000118107508000019	"2008-11-26 15:01:58"	edgar.xml	4/A	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	20000	3.91	78200	A	222500	D		0	10	32767	0	-5	4	-9	-24	-67	-33	-26	-6	-35	-72	-72	-80	-86	-87	-89	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8196	000118107508000018	"2008-11-26 14:42:53"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	20000	3.91	78200	A	2225000	D		0	1	32767	0	-5	4	-9	-24	-67	-33	-26	-6	-35	-72	-72	-80	-86	-87	-89	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8192	000118107508000017	"2008-11-13 10:52:12"	edgar.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	20000	6.3	126000	A	202500	D		0	11	32767	0	11	5	-11	-49	-63	-50	-54	-56	-57	-47	-74	-72	-80	-83	-83	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8183	000118107508000016	"2008-11-12 15:46:25"	edgar.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	10000	7.27	72700	A	182500	D		0	6	32767	0	-11	-1	-7	-54	-60	-52	-57	-48	-52	-48	-73	-68	-78	-80	-80	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8167	000118107508000011	"2008-08-08 15:50:12"	edgar.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	5000	20.867	104335	A	172500	D		0	3	32767	0	4	8	9	9	-28	-86	-85	5	2	-1	-19	-31	-35	-46	-30	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8140	000118107508000010	"2008-06-13 14:01:18"	edgar.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	P	0	1000	29.18	29180	A	167500	D		0	1	32767	0	2	2	-2	-33	-23	-88	-86	-4	-5	-7	-9	-17	-16	-28	6	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
19	32	1181075	7	920990	2	000118107508000009	"2008-06-12 16:43:45"	edgardoc.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-06-11	P	0	30000	0.4855	14565	A	1130000	I	"by Columbia"	0	3	24	-13	-9	-8	16	6	-16	-82	-79									C		0	0000		"Metro One Telecommunications Inc"	INFO	4899	930995165	OR	0004-12-31	48	e	"Peterson Kenneth D Jr"	"C/o Columbia Ventures Corporation"	"203 Se Park Plaza Dr., Suite 270"	Vancouver	WA	98684		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1181075	7	920990	2	000118107508000007	"2008-05-28 14:15:16"	edgardoc.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-05-27	P	0	64500	0.6452	41615	A	1100000	I	"by Columbia"	0	6	7	0	-3	0	4	-1	-53	-96	-93									C		0	0000		"Metro One Telecommunications Inc"	INFO	4899	930995165	OR	0004-12-31	48	e	"Peterson Kenneth D Jr"	"C/o Columbia Ventures Corporation"	"203 Se Park Plaza Dr., Suite 270"	Vancouver	WA	98684		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
27	139	1181075	1	817473	8129	000118107508000004	"2008-01-18 12:23:55"	edgar.xml	4/A	2008-01-16	0	0	0	000000000000000000	0	"Common Stock"	2008-01-16	P	0	5000	30.9863	154932	A	166500	D		0	3	32767	0	-2	-2	9	21	14	-23	-83	-9	-7	-12	-20	-30	-31	-32	-2	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8120	000118107508000003	"2008-01-17 16:51:23"	edgar.xml	4	2008-01-16	0	0	0	000000000000000000	0	"Common Stock"	2008-01-16	P	0	5000	30.9863	154932	A	161500	D		0	3	32767	-6	-2	-2	8	16	14	-20	-78	-3	-4	-9	-14	-26	-27	-28	3	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8131	000118107508000002	"2008-01-11 17:20:51"	edgar.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-10	P	0	5000	31.0354	155177	A	161500	D		0	3	32767	0	0	0	-8	6	9	-30	-80	-1	-3	-7	-13	-28	-27	-25	6	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8128	000118107508000001	"2008-01-10 11:56:04"	edgar.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	5000	31.4878	157439	A	156500	D		0	3	32767	0	2	2	-1	8	15	-25	-78	1	-6	-6	-9	-30	-27	-27	4	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
19	32	1181075	7	920990	2	000118107507000025	"2007-12-26 12:19:01"	edgardoc.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock, no par value"	2007-12-20	P	0	250000	1.5	375000	A	1035500	I	"by Columbia"	0	32	43	0	-4	-8	9	-23	-46	-57	-97														"Metro One Telecommunications Inc"	INFO	4899	930995165	OR	0004-12-31	48	e	"Peterson Kenneth D Jr"	"C/o Columbia Ventures Corporation"	"203 Se Park Plaza Dr., Suite 270"	Vancouver	WA	98684		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
27	139	1181075	1	817473	4912	000118107507000023	"2007-11-28 16:21:02"	edgar.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	4000	34.835	139340	A	151500	D		0	3	32767	6	-2	-2	-2	-9	2	-10	-93	-5	-12	-15	-18	-8	-23	-15	8						"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	4941	000118107507000022	"2007-11-27 17:59:49"	edgar.xml	4/A	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	5000	36.2	181000	A	147500	D		0	4	32767	0	6	6	6	0	10	-6	-85	-6	-12	-15	-21	-11	-23	-15	8						"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	4907	000118107507000021	"2007-11-27 15:37:13"	edgar.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	5000	36.2	181000	A	147500	D		0	4	32767	0	0	6	6	0	10	-6	-85	-6	-12	-15	-21	-11	-23	-15	8						"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
19	32	1181075	7	920990	2	000118107507000020	"2007-11-19 14:44:18"	edgardoc.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2007-11-15	P	0	13000	1.44716	18813	A	785500	I	"by Columbia"	1	2	26	0	6	-17	5	9	-24	-59	-94														"Metro One Telecommunications Inc"	INFO	4899	930995165	OR	0004-12-31	48	e	"Peterson Kenneth D Jr"	"C/o Columbia Ventures Corporation"	"203 Se Park Plaza Dr., Suite 270"	Vancouver	WA	98684		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
27	139	1181075	1	817473	4932	000118107507000017	"2007-11-13 10:23:47"	edgar.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	1000	36.5	36500	A	142500	D		0	1	32767	0	6	5	-2	0	-6	-9	-80	-1	-8	-10	-12	-2	-13	-2	17						"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	9261	000118107507000011	"2007-08-02 14:55:40"	edgar.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	P	0	20000	37.883	757660	A	141500	D		0	16	32767	0	2	2	16	8	14	0	-39	-3	-14	-19	-16	-17	-21	15	17	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	9234	000118107507000008	"2007-05-09 12:17:09"	edgar.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	P	0	16500	45.7142	754284	A	121500	D		0	16	32767	0	1	0	0	1	-8	-6	-25	-1	-6	-3	3	-3	15	48	61	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	9198	000118107507000005	"2007-03-01 16:47:26"	edgar.xml	4	2007-02-27	0	1	0	000000000000000000	0	"Common Stock"	2007-02-27	M	0	40000	31.5925	1263700	A	105000	D		0	62	32767	-1	-2	-2	-3	0	9	-10	-10	-3	-5	-4	-3	3	25	34	51	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	36	1181075	2	1158324	4570	000118107506000014	"2006-11-14 17:05:07"	edgar.xml	4	2006-11-14	0	0	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	950000	14.64	13908000	D	1942715	I	"See  Footnote 3 below."	0	-33	0																	C		0	0000		"Cogent Communications Group Inc"	COI	7372	522337274		0000-00-00	73	i	"Peterson Kenneth D Jr"	"C/o Columbia Ventures Corporation"	"203 Se Park Plaza Drive, Suite 270"	Vancouver	WA	98684		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181075	2	1158324	354	000118107506000012	"2006-06-20 15:50:08"	edgar.xml	4	2006-06-07	0	0	0	000000000000000000	1	"Common Stock"	2006-06-07	S	0	210849	8.5275	1798015	D	2892715	S	"See  Footnote 3 below."	0	-7	0	0																					"Cogent Communications Group Inc"	COI	7372	522337274		0000-00-00	73	i	"Peterson Kenneth D Jr"	"C/o Columbia Ventures Corporation"	"203 Se Park Plaza Drive, Suite 270"	Vancouver	WA	98684		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
27	139	1181075	1	817473	2420	000118107506000009	"2006-05-16 16:42:06"	edgar.xml	4	2006-05-16	0	0	0	000000000000000000	2	"Common Stock"	2006-05-16	P	0	20000	33.8032	676064	A	76750	O		0	35	32767	0	0	0	2	-1	13	34	50														"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	2444	000118107506000008	"2006-05-05 15:17:35"	edgar.xml	4	2006-05-04	0	0	0	000000000000000000	2	"Common Stock"	2006-05-04	P	0	20000	32.7778	655556	A	56750	O		0	54	32767	0	3	3	4	6	12	36	52														"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	2393	000118107506000005	"2006-03-01 17:32:48"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	2	"Common Stock"	2006-03-01	P	0	20000	35.6224	712448	A	36750	O		0	119	32767	0	0	0	-2	-1	-2	9	35														"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
19	32	1181075	4	920990	2	000118107505000004	"2005-05-19 09:43:43"	edgar.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	P	0	15000	0.9234	13851	A	3090000	I	"See note"	0	0	48	0	5	3	2	-3	-15	-53	-42									C		0	0000		"Metro One Telecommunications Inc"	INFO	4899	930995165	OR	0004-12-31	48	e	"Peterson Kenneth D Jr"	"C/o Columbia Ventures Corporation"	"203 Se Park Plaza Drive"	Vancouver	WA	98684		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
27	139	1181075	1	817473	9016	000118107504000004	"2004-05-17 11:13:38"	edgar.xml	4	2004-05-13	0	0	0	000000000000000000	0	"Common Stock"	2004-05-13	P	0	1500	26.29	39435	A	16750	I	"Owned by Columbia Ventures Corporation, "	0	10	23846	0	-1	0	1	5	24	29	44	-4	-6	-8	-21	-21	2	18	4	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	9014	000118107504000003	"2004-05-12 13:20:31"	edgar.xml	4/A	2004-05-10	0	0	0	000000000000000000	0	"Common Stock"	2004-05-10	P	0	10000	25.97	259700	A	15250	I	"Owned by Columbia Ventures Corporation, "	0	190	24137	0	-2	-3	-4	1	17	23	37	-2	4	-3	-19	-14	5	21	13	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	9017	000118107504000002	"2004-05-11 15:32:10"	edgar.xml	4	2004-05-10	0	0	0	000000000000000000	0	"Common Stock"	2004-05-10	P	0	10000	26.97	269700	A	15250	I	"Owned by Columbia Ventures Corporation, "	0	190	25351	0	5	3	-1	7	21	28	44	-6	-1	-7	-21	-18	-1	16	7	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
