sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1905378	1	1820721	1	000182072122000083	"2022-06-23 18:15:44"	wf-form4_165602253106955.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-06-22	S	0	3975	12.531	49811	D	66481	D		0	-6	0																						"Array Technologies, Inc."	ARRY	3990	832747826	DE	0004-12-31	39	d	"Brinker Erica"	"3901 Midway Place Ne"		Albuquerque	NM	87109		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1868343	1	1820721	1	000182072122000073	"2022-06-13 18:41:22"	wf-form4_165516006864616.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-06-09	S	0	6442	13.997	90169	D	84047	D		0	-7	0																						"Array Technologies, Inc."	ARRY	3990	832747826	DE	0004-12-31	39	d	"Hottinger Tyson"	"3901 Midway Place Ne"		Albuquerque	NM	87109		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1485466	4	1820721	1	000182072122000071	"2022-06-08 16:40:15"	wf-form4_165472080156678.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-06-08	P	0	37500	13.33	499875	A	144883	D		0	35	0																						"Array Technologies, Inc."	ARRY	3990	832747826	DE	0004-12-31	39	d	"Hostetler Kevin G."	"3901 Midway Place Ne"		Albuquerque	NM	87109		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1732384	2	1820721	1	000182072121000074	"2021-08-25 17:57:16"	wf-form4_162992861991368.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-08-25	P	0	10200	19.008	193882	A	10200	D		0	32767	0																						"Array Technologies, Inc."	ARRY	3990	832747826	DE	0004-12-31	39	d	"Schmid Gerrard"	"3901 Midway Place Ne"		Albuquerque	NM	87109		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
24	76	1827785	1	1820721	3	000089924320032931	"2020-12-07 21:32:23"	doc4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-12-07	S	0	36656250	33.95	1244479688	D	35713217	D		0	-51	0																	C		0	0000		"Array Technologies, Inc."	ARRY	6282	832747826	DE	0004-12-31	62	h	"Ati Investment Parent, LLC"	"3901 Midway Place Ne"		Albuquerque	NM	87109		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
11	4	1828184	1	1820721	1	000089924320028614	"2020-10-19 16:15:37"	doc4.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-10-19	P	0	25588	22	562936	A	25588	D		0	32767	0																	C		0	0000		"Array Technologies, Inc."	ARRY	3990	832747826	DE	0004-12-31	39	d	"Cheraso Jennifer K."	"3901 Midway Place Ne"		Albuquerque	NM	87109		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1390022	5	1820721	1	000089924320028613	"2020-10-19 16:15:33"	doc4.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-10-19	P	0	182772	22	4020984	A	182772	D		0	32767	0																	C		0	0000		"Array Technologies, Inc."	ARRY	3990	832747826	DE	0004-12-31	39	d	"Fusaro James Macmillan"	"3901 Midway Place Ne"		Albuquerque	NM	87109		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1827742	1	1820721	1	000089924320028612	"2020-10-19 16:15:31"	doc4.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-10-19	P	0	60924	22	1340328	A	60924	D		0	32767	0																	C		0	0000		"Array Technologies, Inc."	ARRY	3990	832747826	DE	0004-12-31	39	d	"Forth John Bradford"	"3901 Midway Place Ne"		Albuquerque	NM	87109		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1827799	1	1820721	1	000089924320028609	"2020-10-19 16:15:25"	doc4.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-10-19	P	0	37068	22	815496	A	37068	D		0	32767	0																	C		0	0000		"Array Technologies, Inc."	ARRY	3990	832747826	DE	0004-12-31	39	d	"Patel Nipul M."	"3901 Midway Place Ne"		Albuquerque	NM	87109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1827739	1	1820721	1	000089924320028607	"2020-10-19 16:15:20"	doc4.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-10-19	P	0	53461	22	1176142	A	53461	D		0	32767	0																	C		0	0000		"Array Technologies, Inc."	ARRY	3990	832747826	DE	0004-12-31	39	d	"Bolland Stuart M."	"3901 Midway Place Ne"		Albuquerque	NM	87109		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1827786	1	1820721	1	000089924320028606	"2020-10-19 16:15:18"	doc4.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-10-19	P	0	19191	22	422202	A	19191	D		0	32767	0																	C		0	0000		"Array Technologies, Inc."	ARRY	3990	832747826	DE	0004-12-31	39	d	"Creasy Lucas D."	"3901 Midway Place Ne"		Albuquerque	NM	87109		0	1	0	0	CTO		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
9	47	1827785	1	1820721	2	000089924320028604	"2020-10-19 16:15:14"	doc4.xml	4	2020-10-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-10-19	S	0	47625000	22	1047750000	D	72369467	D		0	-40	0																	C		0	0000		"Array Technologies, Inc."	ARRY	6512	832747826	A6	0004-12-31	65	h	"Ati Investment Parent, LLC"	"3901 Midway Place Ne"		Albuquerque	NM	87109		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
11	4	1828190	1	1820721	1	000089924320028605	"2020-10-19 16:15:12"	doc4.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-10-19	P	0	71281	22	1568182	A	71281	D		0	32767	0																	C		0	0000		"Array Technologies, Inc."	ARRY	3990	832747826	DE	0004-12-31	39	d	"Krantz Jeffrey P."	"3901 Midway Place Ne"		Albuquerque	NM	87109		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1828175	1	1820721	1	000089924320028603	"2020-10-19 16:15:09"	doc4.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-10-19	P	0	77221	22	1698862	A	77221	D		0	32767	0																	C		0	0000		"Array Technologies, Inc."	ARRY	3990	832747826	DE	0004-12-31	39	d	"Macvane Charlotte A."	"3901 Midway Place Ne"		Albuquerque	NM	87109		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
