sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1555575	3	732717	3	000112760213016113	"2013-05-08 15:28:12"	form4.xml	4	2013-05-07	0	1	0	000000000000000000	2	"Common Stock"	2013-05-07	S	0	2142	37.4201	80154	D	59196	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	-3	32767	0	1	-1	-1	-5	-4	0	0	0	1	-1	3	7	10	19	31	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP - Home Solutions"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258747	2	732717	3	000112760213015505	"2013-05-03 16:00:09"	form4.xml	4	2013-05-02	0	1	0	000000000000000000	2	"Common Stock"	2013-05-02	S	0	1342	37.5749	50426	D	139764	M	"By Trust,By 401(k),By Benefit Plan"	0	-1	32767	-1	-1	-1	0	-6	-3	0	1	1	-4	-3	5	9	11	20	34	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Coughlin Catherine M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr.EVP, Global Mktg. Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240292	17	732717	3	000112760213014699	"2013-04-29 17:00:17"	form4.xml	4	2013-04-29	0	1	0	000000000000000000	2	"Common Stock"	2013-04-29	S	0	9432	37.25	351342	D	476146	D	"By 401(k),By Benefit Plan,By Family Trus"	0	-2	32767	1	0	0	0	-3	-3	-5	-1	-5	-2	-2	3	10	8	23	35	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stankey John T"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Group Pres, Chief Strat Ofcr"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1189561	13	732717	3	000112760213003185	"2013-01-30 16:54:19"	form4.xml	4	2013-01-28	0	1	0	000000000000000000	4	"Common Stock"	2013-01-29	S	0	82976	0	0	D	382575	D	"By 401(k),By Benefit Plan"	0	-18	32767	-1	1	1	3	4	10	5	2	3	4	1	3	1	-2	24	35	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"De La Vega Rafael"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Pres, CEO, AT, T Mobility"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258378	2	732717	3	000112760212023125	"2012-07-30 16:29:47"	form4.xml	4	2012-07-27	0	1	0	000000000000000000	2	"Common Stock"	2012-07-27	S	0	2075	37.1616	77110	D	200430	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	-1	32767	1	1	1	0	-2	-7	-6	-1	7	3	5	5	15	31	34	60	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Blase William A Jr"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP-HR"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1168018	7	732717	3	000112760212015584	"2012-05-02 17:11:39"	form4.xml	4	2012-04-30	0	1	0	000000000000000000	1	"Common Stock"	2012-04-30	S	0	188145	32.6054	6134543	D	211409	D	"By 401(k),By Benefit Plan"	0	-47	32767	0	0	0	0	3	16	7	19	2	7	9	5	14	14	12	42	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Cicconi James W"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"SrEVP-Ext, Legis Affairs"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1197249	13	732717	3	000112760212014646	"2012-04-25 15:55:30"	form4.xml	4	2012-04-25	0	1	0	000000000000000000	2	"Common Stock"	2012-04-25	S	0	2496	31.91	79647	D	14573	D	"By Family Trust"	0	-15	32767	0	0	2	4	5	11	14	23	3	4	2	2	7	12	10	36	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Madonna Jon C"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258378	2	732717	3	000112760212005441	"2012-02-13 14:19:11"	form4.xml	4	2012-02-09	0	1	0	000000000000000000	3	"Common Stock"	2012-02-09	S	0	47203	29.9026	1411492	D	197898	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	-19	32767	0	1	1	1	6	14	29	25	-1	1	-2	0	5	8	12	34	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Blase William A Jr"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP-HR"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258378	2	732717	3	000112760212004742	"2012-02-08 17:49:31"	form4.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common Stock"	2012-02-07	S	0	15000	29.99	449850	D	197898	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	-7	32767	0	0	0	0	3	12	28	24	1	3	-1	2	5	12	14	36	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Blase William A Jr"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP-HR"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1189561	12	732717	3	000112760212004243	"2012-02-06 17:35:42"	form4.xml	4	2012-02-03	0	1	0	000000000000000000	3	"Common Stock"	2012-02-03	S	0	216443	29.9466	6481732	D	428981	D	"By 401(k),By Benefit Plan"	0	-34	32767	0	0	0	0	3	11	29	24	2	-1	0	4	5	7	13	35	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"De La Vega Rafael"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Pres, CEO-AT, T Mobility"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1201835	13	732717	3	000112760212004240	"2012-02-06 17:25:30"	form4.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	37924	29.94	1135446	D	225998	I	"By Grantor Trust,By 401(k),By Benefit Pl"	0	-14	32767	0	0	0	0	3	11	29	24	2	-1	0	4	5	7	13	35	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Miller Forrest E"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Grp.Pres-Corp. Strat., Dev."		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258747	2	732717	3	000112760212003774	"2012-02-02 18:25:36"	form4.xml	4	2012-01-31	0	1	0	000000000000000000	4	"Common Stock"	2012-02-02	S	0	31423	29.7889	936057	D	128789	M	"By Benefit Plan,By 401(k),By Trust"	0	-20	32767	1	1	1	1	4	13	30	25	2	-3	-1	5	2	5	13	30	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Coughlin Catherine M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr.EVP, Global Mktg. Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1257715	3	732717	3	000112760212003770	"2012-02-02 18:21:02"	form4.xml	4	2012-01-31	0	1	0	000000000000000000	4	"Common Stock"	2012-02-01	S	0	26586	29.7281	790351	D	140285	M	"By Benefit Plan,By 401(k)"	0	-16	32767	1	1	1	1	4	13	30	25	2	-3	-1	5	2	5	13	30	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Watts Donald W"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, Gen. Counsel"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240292	18	732717	3	000112760212003769	"2012-02-02 18:18:57"	form4.xml	4	2012-01-31	0	1	0	000000000000000000	4	"Common Stock"	2012-01-31	S	0	57366	29.5	1692297	D	463109	M	"By Benefit Plan,By 401(k),By Family Trus"	0	-11	32767	1	1	1	1	4	13	30	25	2	-3	-1	5	2	5	13	30	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stankey John T"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Pres, CEO, AT, T Corp."		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1201835	13	732717	3	000112760212003765	"2012-02-02 18:15:35"	form4.xml	4	2012-01-31	0	0	0	000000000000000000	1	"Common Stock"	2012-01-31	S	0	66216	29.7272	1968417	D	263922	I	"By Benefit Plan,By Grantor Trust,By 401("	1	-20	32767	1	1	1	1	4	13	30	25	2	-3	-1	5	2	5	13	30	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Miller Forrest E"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Grp.Pres-Corp. Strat., Dev."		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1201835	13	732717	3	000112760212003032	"2012-01-30 17:51:28"	form4.xml	4	2012-01-26	0	0	0	000000000000000000	3	"Common Stock"	2012-01-27	S	0	66279	29.4201	1949935	D	329067	I	"By Benefit Plan,By Grantor Trust,By 401("	0	-17	32767	1	0	0	2	4	13	30	24	-3	-4	-2	3	3	3	10	29	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Miller Forrest E"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Grp.Pres-Corp. Strat., Dev."		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183247	9	732717	5	000112760211017480	"2011-05-25 11:45:19"	form4.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	S	0	2300	31.043	71399	D	3105	I	"By Family Trust"	0	-43	32767	0	-1	0	0	-1	-6	-6	13	-1	-1	-2	2	13	13	36	44	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-18	48	e	"Amelio Gilbert F"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1136557	12	732717	5	000112760211014159	"2011-04-29 17:07:42"	form4.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	S	0	3402	31.31	106517	D	789	D	"By Trust"	0	-81	32767	-1	0	0	0	1	-5	-5	11	3	3	3	15	13	14	27	39	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-18	48	e	"Martin Lynn M"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183429	14	732717	5	000112760211014000	"2011-04-28 16:24:19"	form4.xml	4	2011-04-27	0	0	0	000000000000000000	0	"Common Stock"	2011-04-27	S	0	11648	30.9663	360696	D	0	D		0	-100	32767	0	-1	-1	1	-1	-3	-7	10	2	3	3	17	11	14	29	39	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-18	48	e	"Tyson Laura D"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258378	2	732717	5	000112760211013999	"2011-04-28 16:20:06"	form4.xml	4	2011-04-27	0	1	0	000000000000000000	1	"Common Stock"	2011-04-27	S	0	20000	31.3166	626331	D	159270	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	-11	32767	0	-1	-1	1	-1	-3	-7	10	2	3	3	17	11	14	29	39	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-18	48	e	"Blase William A Jr"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP-HR"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240292	22	732717	5	000122520810003460	"2010-02-03 17:39:21"	doc4.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Common Stock"	2010-02-02	S	0	30000	25.7403	772209	D	403383	I	"By Family Trust,By 401(k),By Benefit Pla"	0	-7	32767	0	-2	-2	-1	-2	3	8	16	1	1	-5	-5	2	1	9	-25	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-18	48	e	"Stankey John T"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Pres, CEO, AT, T Oprs."		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	17	732717	3	000122520809013143	"2009-05-27 17:23:48"	doc4.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	S	0	1	24.4752	14	D	545465	D	"By 401(k),By Benefit Plan"	0	0	32767	-2	2	2	3	2	10	11	7	2	-2	-8	-3	7	3	-33	-33	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258747	1	732717	3	000122520808007340	"2008-04-30 14:32:02"	doc4.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Common Stock"	2008-04-28	S	0	2848	38.56	109819	D	48029	I	"By Trust,By 401(k),By Benefit Plan"	0	-6	32767	0	0	3	3	4	-19	-35	-30	0	3	1	5	3	-5	3	58	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Coughlin Catherine M"	"175 East Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"Sr.EVP, Global Mktg. Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1018982	9	732717	3	000122520808006941	"2008-04-23 18:05:25"	doc4.xml	4	2008-04-23	0	1	0	000000000000000000	1	"Common Stock"	2008-04-23	S	0	3360	37.99	127646	D	20940	D		0	-14	32767	2	0	0	0	1	-17	-28	-30	1	1	-1	6	6	-7	-1	61	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Anderson Reuben V"	"175 East Houston Street"		"San Antonio"	TX	78205		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258747	1	732717	3	000122520807009637	"2007-11-02 16:39:17"	doc4.xml	4	2007-10-31	0	1	0	000000000000000000	1	"Common Stock"	2007-10-31	S	0	1124	41.47	46612	D	35157	M	"By Benefit Plan,By 401(k),By Trust"	0	-3	32767	0	-1	-1	-3	-5	-5	1	-30	-3	-4	-4	-4	3	4	23	85						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Coughlin Catherine M"	"175 East Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"Sr.EVP, Global Mktg. Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1265296	6	732717	3	000122520807009470	"2007-10-31 16:23:19"	doc4.xml	4	2007-10-30	0	1	0	000000000000000000	1	"Common Stock"	2007-10-30	S	0	16854	41.5883	700929	D	16963	D	"By IRA"	0	-50	32767	1	-3	-3	-4	-9	-7	-3	-33	1	0	-1	0	4	9	26	90						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Spears Ronald"	"175 East Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"Grp.Pres-GBS-AT, T Comm.Corp."		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258747	1	732717	3	000122520807007313	"2007-08-06 16:54:27"	doc4.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	2000	40.5928	81186	D	34562	I	"By Trust,By 401(k),By Benefit Plan,By PA"	0	-5	32767	2	0	1	-4	0	1	-4	-22	1	-3	-2	2	1	5	34	75	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Coughlin Catherine M"	"175 East Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"Sr.EVP, Global Mktg. Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1265296	6	732717	3	000122520807007312	"2007-08-06 16:54:26"	doc4.xml	4	2007-08-02	0	1	0	000000000000000000	2	"Common Stock"	2007-08-02	S	0	30751	40.5022	1245484	D	16963	D	"By IRA"	0	-64	32767	2	0	1	-4	0	1	-4	-22	1	-3	-2	2	1	5	34	75	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Spears Ronald"	"175 East Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"Grp.Pres-GBS-AT, T Comm.Corp."		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
