sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1242641	6	946647	1	000114420414074370	"2014-12-17 10:13:41"	v396829_4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Shares"	2014-12-15	S	0	1250	31.2992	39124	D	112931	D		0	-1	626	0	1	2	5	6	3	13	28	0	0	6	3	17	12	27	90	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	6	946647	1	000114420414069803	"2014-11-19 16:52:02"	v394802_form4.xml	4	2014-11-17	0	0	0	000000000000000000	2	"Common Shares"	2014-11-17	S	0	1250	30.1799	37725	D	114181	D		0	-1	792	-2	1	1	1	8	8	26	36	-2	-3	2	12	12	14	21	96	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	6	946647	1	000114420414061624	"2014-10-17 11:09:26"	v391570_form4.xml	4	2014-10-15	0	0	0	000000000000000000	2	"Common Shares"	2014-10-15	S	0	1250	28.1442	35180	D	115555	D		0	-1	654	0	-3	-4	1	8	18	19	36	3	5	5	3	5	5	16	72	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	8	946647	1	000114420414056384	"2014-09-17 10:35:15"	v389327_4.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Shares"	2014-09-15	S	0	1250	27.1794	33974	D	120930	D		0	-1	356	0	0	1	0	5	15	23	38	-2	-3	-3	0	-4	-1	11	65	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	6	946647	1	000114420414051239	"2014-08-19 11:53:53"	v387260_4.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Common Shares"	2014-07-15	S	0	2500	27.9538	69884	D	122180	D		1	-2	381	0	0	-1	0	-3	10	16	37	1	0	3	-1	3	5	4	82	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	7	946647	1	000114420414038297	"2014-06-18 16:04:05"	v381768_4.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Shares"	2014-06-16	S	0	1250	28.1481	35185	D	124680	D		0	-1	567	0	-1	-1	-2	-5	-5	10	26	0	-1	1	6	4	14	26	83	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton Street"		Defiance	OH	43512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	6	946647	1	000114420414032019	"2014-05-19 14:56:29"	v379133_form4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Shares"	2014-05-15	S	0	1250	27.0016	33752	D	125930	D	"Held by ESOP"	0	-1	646	0	0	0	2	5	2	16	40	-3	0	0	0	3	8	23	76	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	12	946647	1	000114420413023309	"2013-04-23 11:03:21"	v342195_4.xml	4	2013-04-19	0	1	0	000000000000000000	0	"Common Shares"	2013-04-19	M	0	1000	19.53	19530	A	145835	D	"Held by ESOP"	0	1	576	0	2	1	1	-1	18	16	25	2	-3	-2	-2	14	30	43	66	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	12	946647	1	000114420413014903	"2013-03-13 20:51:19"	v338124_4.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Shares"	2013-03-11	M	0	6896	0	0	A	144794	D	"Held by ESOP"	0	5	640	1	0	0	1	1	0	8	17	0	1	7	14	38	37	55	69	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	10	946647	1	000091431707000438	"2007-02-21 11:43:38"	form4-82025_wsex.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	8664	29.14	252469	D	110308	D	"By ESOP"	0	-7	104	0	0	-1	-1	-5	-5	-14	-29	2	2	3	0	4	7	14	13	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St."		Defiance	OH	43512		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	10	946647	1	000091431707000419	"2007-02-16 14:41:23"	form4-81797_wsex.xml	4	2007-02-14	0	1	0	000000000000000000	0	"Common Stock"	2007-02-14	S	0	1532	28.9936	44418	D	118972	D	"By ESOP"	1	-1	108	0	1	2	1	-5	1	-12	-25	1	0	3	-3	1	7	13	13	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St."		Defiance	OH	43512		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	10	946647	1	000091431707000386	"2007-02-14 13:01:11"	form4-81790_wsex.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Common Stock"	2007-02-12	S	0	804	28.9241	23255	D	120504	D	"By ESOP"	1	-1	130	0	0	1	3	-3	2	-9	-25	0	-1	4	-4	0	9	12	9	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St."		Defiance	OH	43512		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	10	946647	1	000091431706002572	"2006-09-12 15:58:30"	form4-79017_wsex.xml	4	2006-09-08	0	1	0	000000000000000000	0	"Common Stock"	2006-09-08	S	0	2498	27.03	67521	D	121000	D	"By ESOP"	0	-2	251	0	0	0	-1	4	12	5	-1	0	0	-3	3	6	8	-4	10	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St."		Defiance	OH	43512		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	10	946647	1	000091431706002506	"2006-08-31 07:43:00"	form4-78615_wsex.xml	4	2006-08-29	0	1	0	000000000000000000	0	"Common Stock"	2006-08-29	S	0	320	27.89	8925	D	123498	D	"By ESOP"	0	0	314	0	0	1	0	5	10	5	4	2	-3	0	5	-2	1	-1	11	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St."		Defiance	OH	43512		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	10	946647	1	000091431706002496	"2006-08-29 14:52:26"	form4-78608_wsex.xml	4	2006-08-25	0	1	0	000000000000000000	0	"Common Stock"	2006-08-25	S	0	100	27.65	2765	D	123918	D	"By ESOP"	0	0	373	0	2	0	0	1	8	7	2	-4	-3	1	6	3	0	0	14	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St."		Defiance	OH	43512		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
