sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1500342	5	1490983	48	000112329214000344	"2014-03-18 17:11:44"	edgar.xml	4/A	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	P	0	4000	8.36948	33478	A	92932	D		0	4	7079	0	-1	-1	1	3	4	-9	-2	1	1	-8	-3	-5	-18	-32	-18	C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0004-12-31	65	h	"Bobbitt Donald L Jr"	"C/o Campus Crest Communities, Inc."	"2100 Rexford Road, Suite 414"	Charlotte	NC	28211		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1517985	3	1490983	48	000112329214000282	"2014-03-04 14:35:55"	edgar.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	P	0	4000	8.27731	33109	A	59913	D		0	7	6561	0	2	4	2	7	10	4	5	-12	-10	-11	-11	-16	-20	-30	-13	C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0004-12-31	65	h	"Dann Robert"	"C/o Campus Crest Communities Inc."	"2100 Rexford Road, Suite 414"	Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1500342	5	1490983	48	000112329214000281	"2014-03-04 14:35:35"	edgar.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	P	0	4000	8.36948	33478	A	92932	D		1	4	6561	0	2	4	2	7	10	4	5	-12	-10	-11	-11	-16	-20	-30	-13	C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0004-12-31	65	h	"Bobbitt Donald L Jr"	"C/o Campus Crest Communities, Inc."	"2100 Rexford Road, Suite 414"	Charlotte	NC	28211		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1500327	7	1490983	48	000112329214000280	"2014-03-04 14:35:15"	edgar.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	P	0	6000	8.2289	49373	A	273907	D	"by spouse,by trust for Linda Prickett,as"	0	2	6561	0	2	4	2	7	10	4	5	-12	-10	-11	-11	-16	-20	-30	-13	C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0004-12-31	65	h	"Rollins Ted W"	"C/o Campus Crest Communities"	"2100 Rexford Road, Suite 414"	Charlotte	NC	28211		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1500425	3	1490983	48	000112329213001663	"2013-12-20 09:59:00"	edgar.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	P	0	75	8.9499	671	A	24144	D	"By trust"	0	0	6287	0	4	2	3	4	-3	1	-11	1	-4	-9	-8	-16	-18	-20	2	C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0004-12-31	65	h	"Simmons Daniel L"	"C/o Campus Crest Communities Inc."	"2100 Rexford Road, Suite 414"	Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1500425	3	1490983	48	000112329213001304	"2013-08-19 09:55:44"	edgar.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock"	2013-08-16	P	0	210	10.65	2237	A	24069	D	"By trust"	0	1	4562	0	-3	2	2	4	-4	-7	-15	-5	-8	-12	-12	-21	-15	5	7	C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0004-12-31	65	h	"Simmons Daniel L"	"C/o Campus Crest Communities Inc."	"2100 Rexford Road, Suite 414"	Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1500327	6	1490983	48	000112329213001097	"2013-06-13 11:47:34"	edgar.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	P	0	4080	12.06	49205	A	267907	D	"by spouse,by trust for Linda Prickett,as"	0	2	5773	0	3	2	-1	2	-8	-17	-20	-5	-7	-11	-11	-8	5	11	7	C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0004-12-31	65	h	"Rollins Ted W"	"C/o Campus Crest Communities, Inc."	"2100 Rexford Road, Suite 414"	Charlotte,	NC	28211		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1517985	3	1490983	48	000112329213001096	"2013-06-13 11:47:11"	edgar.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	P	0	2068	12.0866	24995	A	59195	D		0	4	5773	0	3	2	-1	2	-8	-17	-20	-5	-7	-11	-11	-8	5	11	7	C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0004-12-31	65	h	"Dann Robert"	"C/o Campus Crest Communities Inc."	"2100 Rexford Road, Suite 414"	Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1564634	1	1490983	48	000114420412069404	"2012-12-21 21:48:22"	form455983_20121221094628-.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock"	2012-12-21	P	0	1500	12.1182	18177	A	1500	D		0	32767	1903	-1	1	1	-1	2	13	-5	-18	3	4	7	12	11	15	29	4	C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0004-12-31	65	h	"Rochon Scott R"	"C/o Campus Crest Communities, Inc."	"2100 Rexford Road, Suite 414"	Charlotte	NC	"US 28211"		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1500327	2	1490983	48	000120919112032092	"2012-06-04 18:21:11"	doc4.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock"	2012-05-31	P	0	9325	10.6395	99213	A	111628	I	"by trust for Linda Prickett,by spouse,As"	1	9	1834	1	4	4	5	-1	0	11	22	-2	-3	-8	-7	2	9	-9		C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0004-12-31	65	h	"Rollins Ted W"	"2100 Rexford Road"	"Suite 414"	Charlotte	NC	28211		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1500327	2	1490983	159	000120919111058564	"2011-11-30 17:59:48"	doc4.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	P	0	632	9.3999	5941	A	3225	I	"By spouse,As custodian for Emma Rollins,"	0	24	2687	7	-4	-5	-2	3	8	11	22	1	-2	-5	-10	-19	-21	-22		C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0000-00-00	65	h	"Rollins Ted W"	"2100 Rexford Road"	"Suite 414"	Charlotte	NC	28211		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1500327	2	1490983	164	000120919111057968	"2011-11-23 16:34:04"	doc4.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	2393	9.44	22590	A	2593	I	"By spouse,As custodian for Emma Rollins,"	0	1197	2791	-1	1	1	8	8	16	18	25	-1	-3	-7	-6	-13	-23	-20		C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0000-00-00	65	h	"Rollins Ted W"	"2100 Rexford Road"	"Suite 414"	Charlotte	NC	28211		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1500342	1	1490983	166	000120919111057964	"2011-11-23 16:31:30"	doc4.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	3000	9.36	28080	A	25276	D		0	13	2791	-1	1	1	8	8	16	18	25	-1	-3	-7	-6	-13	-23	-20		C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0000-00-00	65	h	"Bobbitt Donald L Jr"	"2100 Rexford Road"	"Suite 414"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1517985	1	1490983	163	000120919111057544	"2011-11-22 12:14:16"	doc4.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	P	0	2500	9.6843	24211	A	19750	D		0	14	2762	0	0	-2	-1	9	13	18	24	-2	-3	-11	-9	-9	-22	-20		C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0000-00-00	65	h	"Dann Robert"	"C/o Campus Crest Communities, Inc."	"2100 Rexford Road, Suite 414"	Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1500342	1	1490983	157	000120919111043022	"2011-08-09 11:46:43"	doc4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	4000	10.0337	40135	A	18536	D		1	28	2632	0	7	7	16	20	7	21	22	-17	-22	-27	-26	-20	-28			C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0000-00-00	65	h	"Bobbitt Donald L Jr"	"2100 Rexford Road"	"Suite 414"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1500425	1	1490983	155	000120919111020173	"2011-03-30 18:07:30"	doc4.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	P	0	525	11.31	5938	A	10192	D	"By trust"	0	5	5788	2	3	3	1	4	15	5	7	1	1	-2	-16	-17				C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0000-00-00	65	h	"Simmons Daniel L"	"1440 Highway A1A"		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1500425	1	1490983	152	000120919110050541	"2010-10-15 17:38:47"	doc4.xml	4	2010-10-13	0	0	0	000000000000000000	0	"Common Stock"	2010-10-13	P	0	3000	12.5	37500	A	3000	D		0	32767	32767	1	1	1	-1	-3	7	-13	-15									C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0000-00-00	65	h	"Simmons Daniel L"	"1440 Highway A1A"		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1500327	2	1490983	154	000120919110050540	"2010-10-15 17:38:11"	doc4.xml	4	2010-10-13	0	0	0	000000000000000000	0	"Common Stock"	2010-10-13	P	0	200	12.5	2500	A	200	I	"As custodian for Emma Rollins,As custodi"	0	32767	32767	1	1	1	-1	-3	7	-13	-15									C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0000-00-00	65	h	"Rollins Ted W"	"2100 Rexford Road"	"Suite 414"	Charlotte	NC	28211		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1500415	1	1490983	149	000120919110050539	"2010-10-15 17:37:38"	doc4.xml	4	2010-10-13	0	0	0	000000000000000000	0	"Common Stock"	2010-10-13	P	0	3200	12.5	40000	A	3200	D		0	32767	32767	1	1	1	-1	-3	7	-13	-15									C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0000-00-00	65	h	"Popeo William G"	"709 Pheasant Run"		"Kenneth Square"	PA	19348		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1180594	3	1490983	140	000120919110050538	"2010-10-15 17:36:58"	doc4.xml	4	2010-10-13	0	0	0	000000000000000000	0	"Common Stock"	2010-10-13	P	0	3000	12.5	37500	A	3000	D		0	32767	32767	1	1	1	-1	-3	7	-13	-15									C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0000-00-00	65	h	"McGlynn Denis"	"Post Office Box 843"		Dover	DE	19903		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1500422	2	1490983	153	000120919110050537	"2010-10-15 17:36:02"	doc4.xml	4	2010-10-13	0	0	0	000000000000000000	0	"Common Stock"	2010-10-13	P	0	1500	12.5	18750	A	1500	D		0	32767	32767	1	1	1	-1	-3	7	-13	-15									C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0000-00-00	65	h	"Kahlbaugh Richard S"	"25330 Marsh Landing Parkway"		"Ponte Vedra"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
