sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1091823	7	1356090	4	000156761921017572	"2021-09-24 16:15:13"	doc1.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Common Stock"	2021-09-24	M	0	53571	0	0	A	82380436	I	"by R.J. Kirk DOT,by JPK 2008,by JPK 2009"	0	0	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1091823	7	1356090	4	000156761921000282	"2021-01-05 16:24:30"	doc1.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	3444	0	0	A	81747507	I	"by R.J. Kirk DOT,by JPK 2009,by MGK 2009"	0	0	0																	C		0	0000		"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1091823	13	1356090	3	000156761920015105	"2020-08-13 16:24:36"	doc1.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	1209384	4.42045	5346020	A	27667333	I	"by R.J. Kirk DOT,by JPK 2008,by JPK 2009"	1	5	0																	C		0	0000		"Precigen, Inc."	PGEN	8731	0	VA	0004-12-31	87	i	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
1	1	1091823	8	1603978	1	000156761920015095	"2020-08-13 16:13:14"	doc1.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	4000000	2.5	10000000	A	18253912	I	"by TS Biotechnology,by Mascara Kaboom,by"	0	28	0																	C		0	0000		"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		0	0	1	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
17	85	1091823	13	1356090	3	000156761920006868	"2020-03-20 21:00:44"	doc1.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	1000000	2.24163	2241625	A	82569507	I	"by R.J. Kirk DOT,by Sunset 2020,by JPK 2"	1	1	0																	C		0	0000		"Precigen, Inc."	PGEN	8731	0	VA	0004-12-31	87	i	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
1	1	1091823	8	1603978	1	000156761920004205	"2020-02-18 16:25:09"	doc1.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	P	0	5175000	1.5	7762500	A	14251753	I	"by TS Biotechnology,by TS AquaCulture,by"	0	57	0																	C		0	0000		"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		0	0	1	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
17	85	1091823	13	1356090	3	000156761920002123	"2020-02-04 16:52:43"	doc1.xml	4	2020-01-31	0	0	0	000000000000000000	1	"Common Stock"	2020-01-31	P	0	5972696	5.86	34999999	A	81523936	I	"by R.J. Kirk DOT,by JPK 2008,by JPK 2009"	0	8	0																	C		0	0000		"Precigen, Inc."	PGEN	8731	0	VA	0004-12-31	87	i	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091823	13	1356090	1	000156761920000727	"2020-01-07 17:45:45"	doc1.xml	4	2020-01-04	0	1	0	000000000000000000	0	"Common Stock"	2020-01-04	M	0	3443	0	0	A	75518016	I	"by R.J. Kirk DOT,by Third Security,by JP"	0	0	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091823	11	1356090	1	000156761919013169	"2019-06-10 17:20:55"	doc1.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	P	0	322179	5.2438	1689443	A	50397399	I	"by Sr. Staff 2015,by Staff 2015,by Incen"	1	1	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091823	11	1356090	1	000156761919013167	"2019-06-10 17:19:19"	doc1.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	P	0	483268	5.2438	2534162	A	23980893	I	"by R.J. Kirk DOT,by JPK 2008,by JPK 2009"	1	2	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091823	11	1356090	1	000156761919012748	"2019-06-04 18:05:54"	doc1.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	135548	4.90982	665516	A	47799190	I	"by Sr. Staff 2015,by Staff 2015,by Incen"	1	0	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091823	11	1356090	1	000156761919012743	"2019-06-04 18:01:27"	doc1.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	203321	4.90982	998269	A	25773655	I	"by R.J. Kirk DOT,by Third Security,by JP"	1	1	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091823	11	1356090	1	000156761919012448	"2019-05-30 19:47:47"	doc1.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	P	0	330180	4.74832	1567799	A	49754783	I	"by Sr. Staff 2015,by Staff 2015,by Incen"	1	1	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091823	11	1356090	1	000156761919012446	"2019-05-30 19:42:32"	doc1.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	P	0	495271	4.74832	2351703	A	23250021	I	"by R.J. Kirk DOT,by JPK 2008,by JPK 2009"	1	2	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091823	11	1356090	1	000156761919012161	"2019-05-24 19:29:16"	doc1.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	P	0	273367	4.68529	1280804	A	49424603	I	"by Sr. Staff 2015,by Staff 2015,by Incen"	1	1	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091823	11	1356090	1	000156761919012158	"2019-05-24 19:23:43"	doc1.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	P	0	410050	4.68529	1921203	A	22754750	I	"by R.J. Kirk DOT,by JPK 2008,by JPK 2009"	1	2	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091823	11	1356090	1	000156761919011822	"2019-05-21 20:07:49"	doc1.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	422423	4.65428	1966075	A	49151236	I	"by Sr. Staff 2015,by Staff 2015,by Incen"	1	1	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091823	11	1356090	1	000156761919011820	"2019-05-21 20:05:58"	doc1.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	633631	4.65428	2949096	A	22344700	I	"by R.J. Kirk DOT,by JPK 2008,by JPK 2009"	1	3	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091823	11	1356090	1	000156761919011332	"2019-05-15 17:38:02"	doc1.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	838482	4.39846	3688026	A	48728813	I	"by Sr. Staff 2015,by Staff 2015,by Incen"	1	2	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091823	11	1356090	1	000156761919011330	"2019-05-15 17:36:30"	doc1.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	1257727	4.39846	5532056	A	21711069	I	"by R.J. Kirk DOT,by JPK 2008,by JPK 2009"	1	6	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091823	8	894158	8	000156761919008334	"2019-04-03 17:13:53"	doc1.xml	4	2019-04-01	1	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	150565	0.656443	98837	D	227674	I	"by NRM VII Holdings,by Intrexon"	1	-40	0																	C		0	0000		"Synthetic Biologics, Inc."	SYN	8731	133808303	VA	0004-12-31	87	i	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091823	8	1372299	2	000156761919001160	"2019-01-15 17:21:42"	doc1.xml	4	2019-01-11	1	0	0	000000000000000000	0	"Common Stock"	2019-01-11	S	0	998204	0.159057	158772	D	1692366	I	"by Intrexon"	1	-37	0																	C		0	0000		"Histogenics Corp"	HSGX	8731	0	VA	0004-12-31	87	i	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
13	38	1091823	8	1043961	3	000156761918001956	"2018-08-30 17:48:26"	doc1.xml	4	2018-08-28	1	0	0	000000000000000000	0	"Common Stock"	2018-08-28	S	0	24600	0.41	10086	D	1334521	I	"by Senior Staff 2008,by Staff 2010,by In"	0	-2	0																	C		0	0000		"Precipio, Inc."	PRPO	3826	911789357	DE	0004-12-31	38	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	79	1091823	8	1159036	6	000156761918001846	"2018-08-28 17:25:33"	doc1.xml	4	2018-08-24	1	0	0	000000000000000000	0	"Common Stock"	2018-08-24	S	0	644998	18.0828	11663346	D	14092771	I	"by R.J. Kirk DOT,by Kapital Joe,by TSCP "	1	-4	0																	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1091823	8	1159036	6	000156761918001727	"2018-08-23 16:33:54"	doc1.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	1194462	17.6524	21085138	D	14737769	I	"by R.J. Kirk DOT,by Kapital Joe,by TSCP "	1	-7	0																	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1091823	8	1159036	6	000156761918001313	"2018-08-16 17:16:15"	doc1.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	490072	17.2974	8476983	D	15922747	I	"by R.J. Kirk DOT,by Kapital Joe,by TSCP "	1	-3	0																	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1091823	8	1159036	6	000156761918000416	"2018-08-10 17:00:46"	doc1.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	572804	17.3485	9937299	D	16412819	I	"by R.J. Kirk DOT,by Kapital Joe,by TSCP "	1	-3	0																	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1091823	8	1159036	6	000114036118033904	"2018-07-27 16:35:59"	doc1.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock"	2018-07-25	S	0	302827	17.2422	5221414	D	16985623	I	"by R.J. Kirk DOT,by Kapital Joe,by TSCP "	1	-2	0																	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1091823	11	1356090	1	000114036118031798	"2018-07-06 16:46:01"	doc1.xml	4	2018-07-03	0	0	0	000000000000000000	0	"Common Stock"	2018-07-03	P	0	7479431	13.37	99999992	A	66789237	I	"by Kapital Joe,by R.J. Kirk DOT,by Third"	0	13	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1091823	8	1159036	6	000114036118030802	"2018-06-29 21:55:25"	doc1.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock"	2018-06-27	S	0	304321	17.0435	5186692	D	17288450	I	"by R.J. Kirk DOT,by Kapital Joe,by TSCP "	1	-2	0																	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
