sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1190002	6	859737	6	000112760215025152	"2015-08-18 16:14:51"	form4.xml	4	2015-08-14	0	1	0	000000000000000000	0	"Common Stock"	2015-08-14	M	0	13257	17.51	232130	A	39215	D		0	51	32767	-1	-1	-1	-11	-3	-7	-19	-10	2	6	14	11	24	41	68	90	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Wilson Wayne"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190002	6	859737	6	000112760215025152	"2015-08-18 16:14:51"	form4.xml	4	2015-08-14	0	1	0	000000000000000000	1	"Common Stock"	2015-08-14	S	0	13257	42.1989	559431	D	39215	D		0	-25	32767	-1	-1	-1	-11	-3	-7	-19	-10	2	6	14	11	24	41	68	90	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Wilson Wayne"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190002	6	859737	6	000112760215024480	"2015-08-07 16:20:33"	form4.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Stock"	2015-08-05	M	0	16071	14.5	233030	A	39215	D		0	69	32767	1	2	2	2	-5	-3	-18	-4	-3	8	6	7	20	34	58	79	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Wilson Wayne"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190002	6	859737	6	000112760215024480	"2015-08-07 16:20:33"	form4.xml	4	2015-08-05	0	1	0	000000000000000000	1	"Common Stock"	2015-08-05	S	0	16071	42.3563	680708	D	39215	D		0	-29	32767	1	2	2	2	-5	-3	-18	-4	-3	8	6	7	20	34	58	79	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Wilson Wayne"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
14	36	1190002	12	1017968	2	000117911015009163	"2015-06-04 16:40:50"	edgar.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock"	2015-06-03	M	0	20000	2.84	56800	A	78430	D		0	34	71	0	0	0	1	2	0	11	21	0	-3	1	1	2	-4	-5	85	C		0	0000		"Edgewater Technology Inc/de/"	EDGW	7370	710788538	DE	0004-12-31	73	i	"Wilson Wayne"	"200 Harvard Mill Square"	"Suite 210"	Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	91	1190002	6	859737	6	000112760215016850	"2015-05-11 16:27:27"	form4.xml	4	2015-05-07	0	1	0	000000000000000000	0	"Common Stock"	2015-05-07	M	0	17881	13.07	233705	A	39215	D		0	84	32767	1	-1	-1	1	7	19	17	-1	1	4	3	5	13	28	41	67	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Wilson Wayne"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190002	6	859737	6	000112760215000601	"2015-01-05 16:07:31"	form4.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common Stock"	2015-01-01	M	0	3914	26.74	104660	A	39215	D		0	11	29975	-1	-1	-1	2	17	27	46	44	-2	-2	0	0	10	1	20	29	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Wilson Wayne"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
14	36	1190002	12	1017968	2	000118143112064694	"2012-12-14 10:54:40"	rrd363578.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	20000	2.6	52000	A	52000	D		0	63	25	0	2	4	17	21	17	25	123	5	-7	-9	-3	-20	-11	21	25	C		0	0000		"Edgewater Technology Inc/de/"	EDGW	7370	710788538	DE	0004-12-31	73	i	"Wilson Wayne"	"200 Harvard Mill Square"	"Suite 210"	Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	91	1190002	6	859737	5	000112760212033913	"2012-12-14 10:36:45"	form4.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock"	2012-12-13	M	0	24604	18.32	450745	A	30929	D		0	389	32767	0	-1	0	3	15	11	8	11	1	5	2	-6	0	18	17	14	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Wilson Wayne"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190002	6	859737	5	000112760212033913	"2012-12-14 10:36:45"	form4.xml	4	2012-12-13	0	1	0	000000000000000000	1	"Common Stock"	2012-12-13	S	0	22878	19.76	452069	D	30929	D		0	-43	32767	0	-1	0	3	15	11	8	11	1	5	2	-6	0	18	17	14	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Wilson Wayne"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190002	6	859737	3	000141762611000020	"2011-02-09 18:13:07"	edgardoc.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	12302	15.81	194495	A	24206	D		0	103	32767	0	1	1	3	10	15	-18	5	0	-2	1	3	20	25	22	36	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-25	38	d	"Wilson Wayne"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190002	6	859737	3	000141762611000020	"2011-02-09 18:13:07"	edgardoc.xml	4	2011-02-08	0	1	0	000000000000000000	1	"Common Stock"	2011-02-08	S	0	9949	19.6	195000	D	24206	D		0	-29	32767	0	1	1	3	10	15	-18	5	0	-2	1	3	20	25	22	36	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-25	38	d	"Wilson Wayne"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
14	36	1190002	8	1017968	2	000117911010013216	"2010-08-26 11:42:32"	edgar.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	P	0	1000	2.8	2800	A	32000	D		0	3	74	0	0	3	5	0	3	-11	1	-2	2	0	6	-8	-7	-13	-40	C		0	0000		"Edgewater Technology Inc/de/"	EDGW	7370	710788538	DE	0004-12-31	73	i	"Wilson Wayne"	"20 Harvard Mill Square"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190002	8	1017968	2	000117911010013133	"2010-08-24 16:51:43"	edgar.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	1000	2.83993	2840	A	31000	D		0	3	72	0	-3	-3	4	-1	-1	-20	-4	1	3	6	6	-3	-6	-9	-38	C		0	0000		"Edgewater Technology Inc/de/"	EDGW	7370	710788538	DE	0004-12-31	73	i	"Wilson Wayne"	"20 Harvard Mill Square"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190002	3	1017968	2	000117911008010258	"2008-05-21 15:26:45"	edgar.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	25000	4.59	114750	A	30000	D		0	500	83	0	-2	-3	-5	-10	-19	-62	-52	-3	-2	-7	1	-13	-18	-31	-24	C		0	0000		"Edgewater Technology Inc/de/"	EDGW	7370	710788538	DE	0004-12-31	73	i	"Wilson Wayne"	"20 Harvard Mill Square"		Wa	MA	01880		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	91	1190002	4	859737	1	000141762608000016	"2008-02-21 17:06:16"	edgardoc.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	72	62.9975	4536	A	2238	D		1	3	32767	-4	-1	-1	4	-4	-25	-30	-54	-1	-3	0	-9	-5	25	8	21	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Wilson Wayne"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190002	4	859737	1	000141762608000003	"2008-01-08 17:32:19"	edgardoc.xml	4	2008-01-04	0	1	0	000000000000000000	0	"Common Stock"	2008-01-04	M	0	5000	16.46	82300	A	2166	D		0	-176	32767	-3	0	0	1	-9	-10	-32	-61	4	-1	8	11	8	24	50	84	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Wilson Wayne"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190002	4	859737	1	000141762608000003	"2008-01-08 17:32:19"	edgardoc.xml	4	2008-01-04	0	1	0	000000000000000000	1	"Common Stock"	2008-01-04	S	0	5000	71.7705	358853	D	2166	D		0	-70	32767	-3	0	0	1	-9	-10	-32	-61	4	-1	8	11	8	24	50	84	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Wilson Wayne"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190002	4	859737	1	000141762607000017	"2007-12-21 18:01:32"	edgardoc.xml	4	2007-12-20	0	1	0	000000000000000000	0	"Common Stock"	2007-12-20	M	0	7302	16.46	120191	A	2166	D		0	-142	32767	0	2	2	0	-8	-16	-35	-63	7	9	5	12	26	25	43	87						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Wilson Wayne"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190002	4	859737	1	000141762607000017	"2007-12-21 18:01:32"	edgardoc.xml	4	2007-12-20	0	1	0	000000000000000000	1	"Common Stock"	2007-12-20	S	0	7302	69.0361	504102	D	2166	D		0	-77	32767	0	2	2	0	-8	-16	-35	-63	7	9	5	12	26	25	43	87						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Wilson Wayne"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
13	38	1190002	5	849778	1	000124731907000174	"2007-10-24 16:14:11"	edgardoc.xml	4	2007-10-22	1	1	0	000000000000000000	0	"Common Stock"	2007-10-22	M	0	750	0	0	A	0	D		0	-100	0																						"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Wilson Wayne"	"250 Campus Drive"		Marlborough	MA	01752		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190002	4	849778	1	000124731907000119	"2007-09-05 15:09:51"	edgardoc.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock"	2007-09-04	M	0	6000	27.03	162180	A	3417	D		0	-232	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Wilson Wayne"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190002	4	849778	1	000124731907000119	"2007-09-05 15:09:51"	edgardoc.xml	4	2007-09-04	0	1	0	000000000000000000	2	"Common Stock"	2007-09-04	S	0	6000	43.05	258300	D	3417	D		0	-64	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Wilson Wayne"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190002	4	849778	1	000124731907000114	"2007-09-04 14:58:41"	edgardoc.xml	4	2007-08-31	0	1	0	000000000000000000	0	"Common Stock"	2007-08-31	M	0	20000	16.148	322960	A	3417	D		0	-121	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Wilson Wayne"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190002	4	849778	1	000124731907000114	"2007-09-04 14:58:41"	edgardoc.xml	4	2007-08-31	0	1	0	000000000000000000	2	"Common Stock"	2007-08-31	S	0	20000	42.9	858000	D	3417	D		0	-85	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Wilson Wayne"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190002	4	849778	1	000124731907000104	"2007-08-28 15:23:54"	edgardoc.xml	4	2007-08-24	0	1	0	000000000000000000	0	"Common Stock"	2007-08-24	M	0	10000	12.65	126500	A	3417	D		0	-152	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Wilson Wayne"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190002	4	849778	1	000124731907000104	"2007-08-28 15:23:54"	edgardoc.xml	4	2007-08-24	0	1	0	000000000000000000	1	"Common Stock"	2007-08-24	S	0	10000	42.85	428500	D	3417	D		0	-75	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Wilson Wayne"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190002	4	849778	1	000124731907000094	"2007-08-14 14:19:36"	edgardoc.xml	4	2007-08-13	0	1	0	000000000000000000	0	"Common Stock"	2007-08-13	M	0	40000	10.9	436000	A	3417	D		0	-109	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Wilson Wayne"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190002	4	849778	1	000124731907000094	"2007-08-14 14:19:36"	edgardoc.xml	4	2007-08-13	0	1	0	000000000000000000	1	"Common Stock"	2007-08-13	S	0	40000	42.137	1685480	D	3417	D		0	-92	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Wilson Wayne"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190002	4	849778	1	000124731907000088	"2007-08-09 13:41:42"	edgardoc.xml	4	2007-08-08	0	1	0	000000000000000000	0	"Common Stock"	2007-08-08	M	0	10000	10.9	109000	A	3417	D		0	-152	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Wilson Wayne"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190002	4	849778	1	000124731907000088	"2007-08-09 13:41:42"	edgardoc.xml	4	2007-08-08	0	1	0	000000000000000000	1	"Common Stock"	2007-08-08	S	0	10000	43	430000	D	3417	D		0	-75	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Wilson Wayne"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
