sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1581984	4	918160	1	000091816018000160	"2018-11-01 16:53:11"	wf-form4_154110557411201.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock"	2018-10-30	M	0	12133	1.74	21111	A	106893	D		0	13	0																	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Petersen Eric S"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		0	1	0	0	"VP Research, Innovation"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1298509	11	918160	1	000091816018000140	"2018-08-16 09:08:12"	wf-form4_153442486832288.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	P	0	10000	4.03	40300	A	451297	D		0	2	0	0																C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Newport Roger K"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1609453	3	918160	1	000091816018000139	"2018-08-15 10:27:53"	wf-form4_153434325248747.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	P	0	2500	4.1	10250	A	67100	D		0	4	0	0																C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Alter Joseph C"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		0	1	0	0	"VP GC, Corp Sec"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1211265	5	918160	1	000091816018000105	"2018-06-01 16:48:01"	wf-form4_152788606627476.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	S	0	12000	4.648	55776	D	144095	D		0	-8	0																	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Gerber William K"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1219386	7	918160	1	000091816018000096	"2018-05-08 17:12:10"	wf-form4_152581391649293.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	10270	4.451	45712	D	152441	D		0	-6	0																	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Thomson James A"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1609453	2	918160	1	000091816017000043	"2017-01-20 17:28:13"	wf-form4_148495128036858.xml	4	2017-01-18	0	1	0	000000000000000000	2	"Common Stock"	2017-01-18	M	0	4800	0	0	A	57691	D		0	9	32767	0	-2	-2	-14	-7	-28			-2	-8	-10	-10	106	76	420	143	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Alter Joseph C"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"VP GC, Corp Sec"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1581984	2	918160	1	000091816017000042	"2017-01-20 17:27:54"	wf-form4_148495126207350.xml	4	2017-01-18	0	1	0	000000000000000000	2	"Common Stock"	2017-01-18	M	0	12300	0	0	A	94756	D		0	15	32767	0	-2	-2	-14	-7	-28			-2	-8	-10	-10	106	76	420	143	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Petersen Eric S"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"VP, Research, Innovation"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1670197	1	918160	1	000091816017000040	"2017-01-20 17:27:19"	wf-form4_148495122698408.xml	4	2017-01-18	0	1	0	000000000000000000	2	"Common Stock"	2017-01-18	M	0	3600	0	0	A	53081	D		0	7	32767	0	-2	-2	-14	-7	-28			-2	-8	-10	-10	106	76	420	143	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Bishop Brian K"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		0	1	0	0	"VP Carbon Steel Operations"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1298509	10	918160	1	000091816017000039	"2017-01-20 17:26:59"	wf-form4_148495120676592.xml	4	2017-01-18	0	1	0	000000000000000000	3	"Common Stock"	2017-01-18	M	0	17400	0	0	A	340600	D		0	5	32767	0	-2	-2	-14	-7	-28			-2	-8	-10	-10	106	76	420	143	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Newport Roger K"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1492858	6	918160	1	000091816017000038	"2017-01-20 17:26:44"	wf-form4_148495119128007.xml	4	2017-01-18	0	1	0	000000000000000000	2	"Common Stock"	2017-01-18	M	0	13875	0	0	A	209775	D		0	7	32767	0	-2	-2	-14	-7	-28			-2	-8	-10	-10	106	76	420	143	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Reich Kirk W"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1567680	6	918160	1	000091816017000037	"2017-01-20 16:49:32"	wf-form4_148494895692775.xml	4	2017-01-18	0	1	0	000000000000000000	2	"Common Stock"	2017-01-18	M	0	7275	0	0	A	56108	D		0	15	32767	0	-2	-2	-14	-7	-28			-2	-8	-10	-10	106	76	420	143	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Hoffbauer Gregory A"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"VP Controller, Chief Acct Off"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1572727	1	918160	1	000091816017000036	"2017-01-20 16:49:11"	wf-form4_148494893922819.xml	4	2017-01-18	0	1	0	000000000000000000	2	"Common Stock"	2017-01-18	M	0	12300	0	0	A	78936	D		0	18	32767	0	-2	-2	-14	-7	-28			-2	-8	-10	-10	106	76	420	143	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Bisselberg Stephanie S"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1609452	1	918160	1	000091816017000035	"2017-01-20 16:48:57"	wf-form4_148494892407863.xml	4	2017-01-18	0	1	0	000000000000000000	2	"Common Stock"	2017-01-18	M	0	4800	0	0	A	49541	D		0	11	32767	0	-2	-2	-14	-7	-28			-2	-8	-10	-10	106	76	420	143	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Filiatraut Renee S"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"VP Litigation, Labor, Ext Aff"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1550673	2	918160	1	000091816017000034	"2017-01-20 16:48:38"	wf-form4_148494890569317.xml	4	2017-01-18	0	1	0	000000000000000000	2	"Common Stock"	2017-01-18	M	0	12300	0	0	A	87191	D		0	16	32767	0	-2	-2	-14	-7	-28			-2	-8	-10	-10	106	76	420	143	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Reed Maurice A."	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		0	1	0	0	"VP Eng., Raw Mat'l, Energy"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1670190	1	918160	1	000091816017000033	"2017-01-20 16:48:22"	wf-form4_148494888965314.xml	4	2017-01-18	0	1	0	000000000000000000	2	"Common Stock"	2017-01-18	M	0	3600	0	0	A	32556	D		0	12	32767	0	-2	-2	-14	-7	-28			-2	-8	-10	-10	106	76	420	143	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Kercsmar Michael A"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		0	1	0	0	"VP Specialty Steel Operations"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1589825	1	918160	1	000112760216058941	"2016-07-29 16:41:58"	form4.xml	4	2016-07-28	0	0	0	000000000000000000	0	"Common Stock"	2016-07-28	S	0	27000	6.7	180900	D	96882	D		0	-22	32767	1	-5	-5	-6	-30	-16	23		20	19	35	32	30	233	101	-27	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Wright Vicente"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1298509	9	918160	1	000112760215023893	"2015-08-03 15:20:39"	form4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	P	0	5000	3.12	15600	A	160784	D		0	3	32767	0	7	8	3	5	-8	-29	112	2	9	-8	-37	-42	-22	-68	-13	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Newport Roger K"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1567680	31	918160	1	000112760215023891	"2015-08-03 15:19:20"	form4.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Stock"	2015-07-30	P	0	2200	3.35	7370	A	31901	D		0	7	32767	0	7	8	3	5	-8	-29	112	2	9	-8	-37	-42	-22	-68	-13	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Hoffbauer Gregory A"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"Controller, Chief Acct. Office"		0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1589825	1	918160	1	000112760215023889	"2015-08-03 15:17:17"	form4.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Stock"	2015-07-30	P	0	30000	3.41	102300	A	89294	D		0	51	32767	0	7	8	3	5	-8	-29	112	2	9	-8	-37	-42	-22	-68	-13	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Wright Vicente"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1219386	6	918160	1	000112760215005541	"2015-02-11 17:29:11"	form4.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	6500	4.201	27307	D	84237	D	"Grandchild M. Wilson"	0	-7	32767	1	4	4	7	-4	30	-26	-49	4	13	8	-28	-35	-57	-32	4	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Thomson James A"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1609453	1	918160	1	000112760215003688	"2015-02-02 15:39:50"	form4.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	P	0	2000	3.7872	7574	A	35168	D		0	6	32767	0	2	12	11	7	35	-22	-45	-11	-4	-30	-32	-49	-58	-46	-5	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Alter Joseph C"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"VP GC, Chf Compl Off"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1227063	11	918160	1	000112760215003687	"2015-02-02 15:38:39"	form4.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	P	0	10000	3.7698	37698	A	982170	D		0	1	32767	0	2	12	11	7	35	-22	-45	-11	-4	-30	-32	-49	-58	-46	-5	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Wainscott James L"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1298509	8	918160	1	000112760215003686	"2015-02-02 15:37:03"	form4.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock"	2015-01-30	P	0	5000	3.798	18990	A	159666	D		0	3	32767	0	2	12	11	7	35	-22	-45	-11	-4	-30	-32	-49	-58	-46	-5	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Newport Roger K"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"Senior VP, Finance, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1227057	8	918160	1	000112760215003683	"2015-02-02 15:31:32"	form4.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock"	2015-01-29	P	0	12000	3.7293	44752	A	300742	D		0	4	32767	0	2	12	11	7	35	-22	-45	-11	-4	-30	-32	-49	-58	-46	-5	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Horn David C"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"EVP, Chief Legal, Adm Off, Sec"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1589825	1	918160	1	000112760215003682	"2015-02-02 15:29:33"	form4.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock"	2015-01-29	P	0	10000	3.8014	38014	A	46656	D		0	27	32767	0	2	12	11	7	35	-22	-45	-11	-4	-30	-32	-49	-58	-46	-5	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Wright Vicente"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1567680	30	918160	1	000112760215003281	"2015-01-29 16:34:08"	form4.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock"	2015-01-29	P	0	3000	3.8156	11447	A	29701	D		0	11	32767	-5	1	1	9	17	33	-13	-46	-2	-3	-30	-25	-45	-56	-45	-5	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Hoffbauer Gregory A"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"Controller, Chief Acct. Office"		0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
