sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1596796	4	1047127	2	000120919123024871	"2023-04-19 17:23:22"	doc4.xml	4	2023-04-17	0	1	0	000000000000000000	2	"Common Stock"	2023-04-17	S	0	30000	23.92	717600	D	119808	D		0	-20	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919123019756	"2023-03-17 17:06:52"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	15000	12.6067	189100	A	134808	D		0	13	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919123019756	"2023-03-17 17:06:52"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	2	"Common Stock"	2023-03-15	S	0	30000	24.19	725700	D	134808	D		0	-18	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919123019746	"2023-03-17 17:04:25"	doc4a.xml	4/A	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	10748	0	0	A	149808	D		0	8	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919123012976	"2023-02-24 19:59:40"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	10748	0	0	A	179808	D		0	6	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919123010756	"2023-02-17 17:07:19"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	15000	12.6067	189100	A	140000	D		0	12	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919123010756	"2023-02-17 17:07:19"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	2	"Common Stock"	2023-02-15	S	0	30000	26.97	809100	D	140000	D		0	-18	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919123004047	"2023-01-19 17:03:41"	doc4.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	M	0	15000	12.6067	189100	A	155000	D		0	11	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919123004047	"2023-01-19 17:03:41"	doc4.xml	4	2023-01-17	0	1	0	000000000000000000	2	"Common Stock"	2023-01-17	S	0	30000	30.73	921900	D	155000	D		0	-16	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919122061728	"2022-12-16 17:59:56"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	15000	12.6067	189100	A	170000	D		0	10	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919122061728	"2022-12-16 17:59:56"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	2	"Common Stock"	2022-12-15	S	0	30000	25.68	770400	D	170000	D		0	-15	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919122057723	"2022-11-17 19:16:43"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	15000	12.6067	189100	A	185000	D		0	9	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919122057723	"2022-11-17 19:16:43"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	2	"Common Stock"	2022-11-15	S	0	30000	27.4579	823738	D	185000	D		0	-14	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919122056417	"2022-11-10 17:02:26"	doc4.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock"	2022-11-08	M	0	30000	12.6067	378200	A	200000	D		0	18	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919122056417	"2022-11-10 17:02:26"	doc4.xml	4	2022-11-08	0	1	0	000000000000000000	2	"Common Stock"	2022-11-08	S	0	60000	22	1320000	D	200000	D		0	-23	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919122046379	"2022-08-17 17:14:10"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	15000	12.6067	189100	A	230000	D		0	7	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919122046379	"2022-08-17 17:14:10"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	2	"Common Stock"	2022-08-15	S	0	30000	22.41	672300	D	230000	D		0	-12	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919122044457	"2022-08-04 18:22:40"	doc4.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-08-02	M	0	30000	12.6067	378200	A	245000	D		0	14	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919122044457	"2022-08-04 18:22:40"	doc4.xml	4	2022-08-02	0	1	0	000000000000000000	2	"Common Stock"	2022-08-02	S	0	60000	22.01	1320600	D	245000	D		0	-20	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919122019706	"2022-03-17 17:41:51"	doc4.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	10000	14.17	141700	A	317992	D		0	3	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919122019706	"2022-03-17 17:41:51"	doc4.xml	4	2022-03-16	0	1	0	000000000000000000	1	"Common Stock"	2022-03-16	S	0	25000	22	550000	D	317992	D		0	-7	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919122010944	"2022-02-17 18:06:57"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	10000	14.17	141700	A	290000	D		0	4	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919122010944	"2022-02-17 18:06:57"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	25000	22	550000	D	290000	D		0	-8	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919122004092	"2022-01-20 17:10:51"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Common Stock"	2022-01-18	M	0	10000	14.17	141700	A	305000	D		0	3	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919122004092	"2022-01-20 17:10:51"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	1	"Common Stock"	2022-01-18	S	0	25000	23.78	594500	D	305000	D		0	-8	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919121070343	"2021-12-17 17:12:43"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	10000	14.17	141700	A	320000	D		0	3	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919121070343	"2021-12-17 17:12:43"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Common Stock"	2021-12-15	S	0	25000	22.05	551250	D	320000	D		0	-7	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919121064842	"2021-11-16 17:54:17"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	10000	14.17	141700	A	335000	D		0	3	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919121064842	"2021-11-16 17:54:17"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Stock"	2021-11-15	S	0	25000	23.35	583750	D	335000	D		0	-7	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919121060770	"2021-10-18 19:10:59"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	10000	14.17	141700	A	350000	D		0	3	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919121060770	"2021-10-18 19:10:59"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Common Stock"	2021-10-15	S	0	25000	22.43	560750	D	350000	D		0	-7	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919121056759	"2021-09-17 20:00:39"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	10000	14.17	141700	A	365000	D		0	3	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919121056759	"2021-09-17 20:00:39"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Common Stock"	2021-09-15	S	0	25000	28.46	711500	D	365000	D		0	-6	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919121052258	"2021-08-18 17:13:55"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	10000	14.17	141700	A	380000	D		0	3	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919121052258	"2021-08-18 17:13:55"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	25000	25.93	648250	D	380000	D		0	-6	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
