sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1441252	12	1361538	6	000117911019010542	"2019-09-23 17:44:16"	edgar.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock"	2019-09-19	S	0	206439	20.4439	4220418	D	5100372	D	"by BLP 2018-3 Trust,by BLP 2018-4 Trust,"	0	-4	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	12	1361538	6	000117911019010462	"2019-09-18 17:05:03"	edgar.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	8925	21.1206	188501	D	5306811	D	"by BLP 2018-3 Trust,by BLP 2018-4 Trust,"	0	0	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	12	1361538	6	000117911019010317	"2019-09-13 16:41:32"	edgar.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	372347	20.5171	7639491	D	5315736	D	"by BLP 2018-3 Trust,by BLP 2018-4 Trust,"	1	-7	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	12	1361538	6	000117911019009753	"2019-08-21 16:48:52"	edgar.xml	4	2019-08-09	0	0	0	000000000000000000	4	"Common Stock"	2019-08-19	S	0	43745	20.0047	875104	D	5688083	M	"by BLP 2018-1 Trust,by BLP 2018-2 Trust,"	1	-1	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	12	1361538	6	000117911019007382	"2019-06-10 15:22:39"	edgar.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	S	0	300000	19	5700000	D	5729417	D	"by BLP 2018-3 Trust,by BLP 2018-4 Trust,"	0	-5	0	0																C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	12	1361538	6	000117911019006583	"2019-05-23 16:39:50"	edgar.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	S	0	175118	20.0898	3518086	D	6029417	D	"by BLP 2018-3 Trust,by BLP 2018-4 Trust,"	0	-3	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	12	1361538	6	000117911019006408	"2019-05-20 17:49:55"	edgar.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	99810	20.5599	2052088	D	6204535	D	"by BLP 2018-3 Trust,by BLP 2018-4 Trust,"	1	-2	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	12	1361538	6	000117911019004466	"2019-04-02 14:49:12"	edgar.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	S	0	235751	20.7508	4892022	D	6304345	I	"by BLP 2018-5 Trust,by BLP 2018-1 Trust,"	0	-4	0	0																C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	12	1361538	6	000117911019004145	"2019-03-21 16:47:00"	edgar.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Stock"	2019-03-19	S	0	76951	22.6093	1739811	D	6540096	I	"by BLP 2018-5 Trust,by BLP 2018-1 Trust,"	1	-1	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	12	1361538	6	000117911019003796	"2019-03-13 17:17:29"	edgar.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	35429	22.4324	794756	D	6617047	I	"by BLP 2018-5 Trust,by BLP 2018-1 Trust,"	1	-1	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	12	1361538	6	000117911019003530	"2019-03-07 17:07:20"	edgar.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	129812	23.1833	3009471	D	6652476	I	"by BLP 2018-5 Trust,by BLP 2018-1 Trust,"	1	-2	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	7	1361538	6	000117911018012768	"2018-11-13 16:19:30"	edgar.xml	4	2018-10-11	0	0	0	000000000000000000	8	"Common Stock"	2018-11-08	S	0	25583	24.3026	621733	D	6780075	M	"by BLP 2018-3 Trust,by BLP 2018-4 Trust,"	0	0	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	7	1361538	6	000117911018011635	"2018-09-24 18:39:23"	edgar.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-20	S	0	725003	25.1366	18224107	D	6805588	M	"by BLP 2018-1 Trust,by BLP 2018-2 Trust,"	1	-10	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	7	1361538	6	000117911018008912	"2018-06-21 17:23:36"	edgar.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-19	S	0	169591	28.1215	4769162	D	7528979	D	"by Spouse"	1	-2	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	7	1361538	6	000117911018007042	"2018-05-17 17:03:35"	edgar.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	286938	25.1693	7222030	D	7702570	D	"by Spouse"	1	-4	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	7	1361538	6	000117911018003986	"2018-03-09 17:48:56"	edgar.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	181638	26.019	4726048	D	7989508	D	"by Spouse"	1	-2	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	7	1361538	6	000117911018003786	"2018-03-07 17:11:10"	edgar.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	451415	26.1044	11783940	D	8171146	D	"by Spouse"	1	-5	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	7	1361538	6	000117911017012634	"2017-09-22 17:24:55"	edgar.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	S	0	225000	28.565	6427123	D	8620884	D	"by Spouse"	1	-3	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	7	1361538	6	000117911017012394	"2017-09-18 19:09:45"	edgar.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	S	0	255386	28.6225	7309783	D	8845884	D	"by Spouse"	1	-3	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	7	1361538	6	000117911017012270	"2017-09-13 18:03:44"	edgar.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	S	0	436926	28.3614	12391830	D	9101270	D	"by Spouse"	1	-5	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	7	1361538	6	000117911017012150	"2017-09-08 16:58:30"	edgar.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	S	0	311933	28.0811	8759431	D	9538196	D	"by Spouse"	1	-3	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	8	1361538	6	000117911014008841	"2014-05-21 13:35:32"	edgar.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	745000	28.1471	20969582	D	11288828	D	"by Spouse"	1	-6	8091	0	1	1	3	9	3	-11	-33	-4	-4	0	-2	-14	0	34	147	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	8	1361538	6	000117911014004876	"2014-03-10 15:59:38"	edgar.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	P	0	3864	21.57	83346	A	12033828	D	"by Spouse"	0	0	6414	0	-1	-2	-5	-13	-8	-11	-47	0	4	1	5	20	43	65	113	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	8	1361538	6	000117911013010614	"2013-06-19 16:42:32"	edgar.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	824400	20.1809	16637134	D	12064964	D	"by Spouse"	0	-6	5224	-1	-2	-2	-7	5	20	37	47	2	1	-2	-7	-3	44	74	75	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	8	1361538	6	000117911013005210	"2013-03-15 17:06:54"	edgar.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	P	0	6050	11.02	66671	A	12929364	D	"by Spouse"	0	0	9552	0	1	1	1	-1	-5	14	46	8	13	10	12	47	67	38	152	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	8	1361538	6	000117911013005210	"2013-03-15 17:06:54"	edgar.xml	4	2013-03-13	0	0	0	000000000000000000	1	"Common Stock"	2013-03-13	S	0	1250000	19.7651	24706375	D	12929364	D	"by Spouse"	0	-9	9552	0	1	1	1	-1	-5	14	46	8	13	10	12	47	67	38	152	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	8	1361538	6	000117911012016380	"2012-11-21 16:48:46"	edgar.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	790000	14.1816	11203464	D	14274214	D	"by Spouse"	0	-5	4197	0	0	0	0	3	36	46	89	1	6	4	5	12	30	5	71	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	8	1361538	6	000117911012014619	"2012-09-28 17:16:01"	edgar.xml	4	2012-09-26	0	0	0	000000000000000000	0	"Coommon Stock"	2012-09-26	S	0	42274	13.1303	555069	D	30060542	D	"by Spouse"	1	0	2441	-1	2	2	6	3	15	69	98	0	1	1	2	9	-17	28	109	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
