sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1477746	1	40533	1	000120919117059588	"2017-11-07 15:46:12"	doc4.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock"	2017-11-06	M	0	78370	67.7	5305649	A	109651	D		0	251	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	1	40533	1	000120919117059588	"2017-11-07 15:46:12"	doc4.xml	4	2017-11-06	0	1	0	000000000000000000	1	"Common Stock"	2017-11-06	S	0	78370	202.927	15903377	D	109651	D		0	-42	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	1	40533	1	000120919117006745	"2017-02-01 16:43:01"	doc4.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-01-31	M	0	39860	71.01	2830459	A	106674	D		0	60	32767	0	0	0	1	6	8			2	2	3	4	20	23	38	42	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	1	40533	1	000120919117006745	"2017-02-01 16:43:01"	doc4.xml	4	2017-01-31	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2017-01-31	S	0	39860	179.986	7174226	D	106674	D		0	-27	32767	0	0	0	1	6	8			2	2	3	4	20	23	38	42	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	1	40533	1	000120919116134600	"2016-08-01 16:30:44"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2016-07-29	M	0	39000	71.01	2769390	A	114848	D		0	51	32767	1	-1	-1	0	3	1	24		2	2	4	6	5	11	0	28	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	1	40533	1	000120919116134600	"2016-08-01 16:30:44"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2016-07-29	S	0	39000	146.581	5716659	D	114848	D		0	-25	32767	1	-1	-1	0	3	1	24		2	2	4	6	5	11	0	28	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	1	40533	1	000120919116100783	"2016-02-22 11:30:33"	doc4.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2016-02-18	M	0	60890	74.81	4555181	A	110740	D		0	122	32767	0	1	0	1	0	7	14	43	3	2	1	4	-5	-11	-1	34	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	1	40533	1	000120919116100783	"2016-02-22 11:30:33"	doc4.xml	4	2016-02-18	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2016-02-18	S	0	60890	134.474	8188122	D	110740	D		0	-35	32767	0	1	0	1	0	7	14	43	3	2	1	4	-5	-11	-1	34	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	1	40533	1	000120919115078108	"2015-11-03 16:52:30"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-11-02	M	0	30000	67.7	2031000	A	113030	D		0	36	32767	-1	0	0	-2	-1	-9	-3	4	-1	1	5	8	0	9	8	79	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	1	40533	1	000120919115078108	"2015-11-03 16:52:30"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2015-11-02	S	0	30000	148.597	4457910	D	113030	D		0	-21	32767	-1	0	0	-2	-1	-9	-3	4	-1	1	5	8	0	9	8	79	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	1	40533	1	000120919115063593	"2015-08-04 16:08:53"	doc4.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-08-03	M	0	25000	74.81	1870250	A	112942	D		0	28	32767	0	1	1	2	-7	0	-9	2	-1	3	1	3	6	10	29	79	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	1	40533	1	000120919114032931	"2014-05-12 16:47:29"	doc4a.xml	4/A	2014-05-06	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2014-05-06	M	0	39650	73.49	2913879	A	101899	D		0	64	32767	2	0	0	-1	5	3	25	25	1	3	3	5	9	30	54	77	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	1	40533	1	000120919114032931	"2014-05-12 16:47:29"	doc4a.xml	4/A	2014-05-06	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2014-05-06	S	0	34056	111.48	3796563	D	101899	D		0	-25	32767	2	0	0	-1	5	3	25	25	1	3	3	5	9	30	54	77	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	1	40533	1	000120919114031761	"2014-05-07 14:07:51"	doc4.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2014-05-06	M	0	39650	73.49	2913879	A	101899	D		0	64	32767	0	0	0	3	8	5	26	26	2	2	5	4	13	30	52	73	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	1	40533	1	000120919114031761	"2014-05-07 14:07:51"	doc4.xml	4	2014-05-06	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2014-05-06	S	0	34056	111.48	3796563	D	101899	D		0	-25	32767	0	0	0	3	8	5	26	26	2	2	5	4	13	30	52	73	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	1	40533	1	000120919114006236	"2014-01-31 17:14:50"	doc4.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2014-01-30	M	0	38290	73.49	2813932	A	84455	D		0	83	32767	1	-3	-3	0	9	9	17	35	1	5	6	11	15	19	51	51	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	1	40533	1	000120919114006236	"2014-01-31 17:14:50"	doc4.xml	4	2014-01-30	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2014-01-30	S	0	34178	99.499	3400677	D	84455	D		0	-29	32767	1	-3	-3	0	9	9	17	35	1	5	6	11	15	19	51	51	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	1	40533	1	000120919113041728	"2013-08-22 14:54:38"	doc4.xml	4	2013-08-21	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2013-08-21	M	0	1360	73.49	99946	A	83089	D		0	2	32767	0	1	1	-1	5	8	30	51	0	-2	-4	2	9	28	31	53	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	1	40533	1	000120919112029101	"2012-05-18 10:07:37"	doc4.xml	4	2012-05-16	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2012-05-16	M	0	1247	40.09	49992	A	80294	D		0	2	32767	0	-1	1	-1	2	3	-1	26	-4	-6	-6	-11	-9	-2	-11	-3	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	1	40533	1	000120919112007981	"2012-02-07 09:31:41"	doc4.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2012-02-03	M	0	128806	40.09	5163833	A	64307	D		0	-200	32767	0	0	1	-1	0	-5	-10	-3	2	-1	0	8	13	12	-3	13	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	1	40533	1	000120919112007981	"2012-02-07 09:31:41"	doc4.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2012-02-03	S	0	96445	70.572	6806317	D	64307	D		0	-60	32767	0	0	1	-1	0	-5	-10	-3	2	-1	0	8	13	12	-3	13	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	1	40533	1	000120919111018270	"2011-03-16 09:59:43"	doc4.xml	4	2011-03-14	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2011-03-14	M	0	1247	40.09	49992	A	33177	D		0	4	32767	0	-1	-1	2	-3	-5	-20	0	-1	-2	-1	-2	8	23	4	102	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
