sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1139036	32	1019695	3	000101969519000011	"2019-04-08 16:58:54"	primary_doc.xml	4	2019-04-05	0	1	0	000000000000000000	0	"Common Stock"	2019-04-05	M	0	15000	3.87	58050	A	97216	D		0	18	0																	C		0	0000		"Arqule Inc"	ARQL	7372	43221586	NJ	0004-12-31	73	i	"Zenner Patrick J"	"C/o Arqule, Inc."	"1 Wall Street Fl6"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1237409	14	1019695	1	000101969519000010	"2019-04-08 16:17:10"	primary_doc.xml	4	2019-04-04	0	1	0	000000000000000000	0	"Common Stock"	2019-04-04	M	0	10000	3.87	38700	A	146897	D		0	7	0																	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Barabe Timothy C"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436861	6	1019695	1	000101969519000007	"2019-03-18 15:41:58"	primary_doc.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	50000	1.16	58000	A	618208	D		0	9	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609805	4	1019695	1	000101969518000024	"2018-10-22 14:54:46"	primary_doc.xml	4	2018-07-13	0	0	0	000000000000000000	0	"Common Stock"	2018-07-13	P	0	181818	5.5	999999	A	1639268	I	"By Pontifax Fund"	0	12	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Nussbaum Ran"	"C/o Arqule, Inc."	"One Wall Street, 6Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431322	5	1019695	1	000101969518000023	"2018-06-14 09:27:17"	primary_doc.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-13	M	0	200000	3.62	724000	A	97169	D		0	-194	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Schwartz Brian"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436861	10	1019695	1	000101969518000022	"2018-06-11 16:32:56"	primary_doc.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Common Stock"	2018-06-08	M	0	500000	3.95	1975000	A	568208	D		0	733	0																	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	76	1055947	31	1019695	2	000092189518001867	"2018-06-01 17:13:25"	form407422010_06012018.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2018-05-30	S	0	1035939	5.0001	5179799	D	771305	D		0	-57	0																	C		0	0000		"Arqule Inc"	ARQL	6282	43221586	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"1 Sansome St"	"30Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	13	1609805	2	1019695	1	000101969518000021	"2018-05-22 09:22:52"	primary_doc.xml	4/A	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	8611	3.29	28330	A	6616611	I	"By Pontifax Fund"	0	0	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Nussbaum Ran"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609805	2	1019695	1	000101969518000020	"2018-05-18 17:41:06"	primary_doc.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	8611	3.29	28330	A	8611	D		0	32767	0																	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Nussbaum Ran"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436861	6	1019695	1	000101969518000019	"2018-05-18 12:02:27"	primary_doc.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	15000	3.3899	50849	A	420494	D		0	4	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1139036	30	1019695	3	000101969518000018	"2018-05-15 11:37:44"	primary_doc.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	8446	2.9584	24987	A	82216	D		0	11	0	0																C		0	0000		"Arqule Inc"	ARQL	7372	43221586	NJ	0004-12-31	73	i	"Zenner Patrick J"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1241032	10	1019695	1	000101969518000017	"2018-05-15 11:32:24"	primary_doc.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	P	0	6900	2.694	18589	A	50800	D		0	16	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Lindsay Ronald M"	"C/o Arqule, Inc."	"1 Wall Street, 6 Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436861	6	1019695	1	000101969518000013	"2018-05-11 11:23:42"	primary_doc.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	P	0	1300	2.6362	3427	A	405494	D		0	0	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241032	8	1019695	1	000101969518000012	"2018-05-11 11:17:25"	primary_doc.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	P	0	23900	2.671	63837	A	43900	D		0	120	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Lindsay Ronald M"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	76	1055947	31	1019695	2	000092189518001405	"2018-04-20 18:34:13"	form407422010_04202018.xml	4	2018-04-18	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2018-04-18	S	0	2230373	3.1	6914156	D	947118	D		0	-70	0																	C		0	0000		"Arqule Inc"	ARQL	6282	43221586	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"1 Sansome St"	"30Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1055947	31	1019695	2	000092189518001224	"2018-04-06 16:53:58"	form407422010arq_04062018.xml	4	2018-04-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2018-04-04	S	0	2301581	2.9	6674585	D	1164374	D		0	-66	0																	C		0	0000		"Arqule Inc"	ARQL	6282	43221586	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"1 Sansome St"	"30Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	13	1436861	6	1019695	1	000101969517000027	"2017-09-08 10:17:14"	primary_doc.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	P	0	1101	1.1454	1261	A	404194	D		0	0	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436861	6	1019695	1	000101969517000026	"2017-09-07 10:29:41"	primary_doc.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	P	0	16397	1.149	18840	A	403093	D		0	4	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436861	6	1019695	1	000101969517000025	"2017-09-06 11:47:44"	primary_doc.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	P	0	19156	1.1403	21844	A	386696	D		0	5	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436861	6	1019695	1	000101969517000024	"2017-08-31 09:52:28"	primary_doc.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Common Stock"	2017-08-29	P	0	300	1.05	315	A	367540	D		0	0	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436861	6	1019695	1	000101969517000023	"2017-08-29 10:10:03"	primary_doc.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	P	0	2970	1.0489	3115	A	367240	D		0	1	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436861	9	1019695	1	000101969517000022	"2017-08-28 11:51:58"	primary_doc.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	P	0	9492	1.04803	9948	A	364270	D		1	3	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	0	0	1		"Chief Executive Officer"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436861	6	1019695	1	000101969516000069	"2016-03-04 14:15:11"	primary_doc.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	M	0	97498	1.16	113098	A	354778	D		0	38	178	0	-3	-1	-7	-14	4	-17	-29	-6	-6	7	-1	-19	7	-7	-23	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1233414	19	1019695	1	000101969515000054	"2015-12-18 12:54:00"	primary_doc.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	P	0	3719	2.1593	8030	A	132142	D		0	3	253	0	-4	2	5	-14	-29	-18	-39	1	-2	-8	-14	14	23	86	9	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Loberg Michael D"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1233414	19	1019695	1	000101969515000053	"2015-12-17 10:29:55"	primary_doc.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	P	0	1231	2.1391	2633	A	128423	D		0	1	264	0	0	-4	4	-16	-30	-16	-39	0	-3	-8	-12	24	24	84	4	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Loberg Michael D"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436861	6	1019695	1	000101969515000052	"2015-12-16 10:08:36"	primary_doc.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	1283	2.16	2771	A	257280	D		0	1	271	0	-1	-1	4	-18	-34	-17	-39	2	-3	-8	-11	26	26	86	2	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436861	6	1019695	1	000101969515000051	"2015-12-14 14:33:20"	primary_doc.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	1108	2.0973	2324	A	255997	D		0	0	279	0	-1	1	-4	-13	-29	-21	-38	-2	-4	-12	-5	23	24	71	3	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1139036	30	1019695	1	000101969515000050	"2015-12-14 14:26:53"	primary_doc.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	2300	2.1509	4947	A	73770	I	"By Zenner Margaret Trust BK"	0	3	279	0	-1	1	-4	-13	-29	-21	-38	-2	-4	-12	-5	23	24	71	3	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Zenner Patrick J"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
