sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1079742	4	1056696	1	000120919113009710	"2013-02-19 16:26:01"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	M	0	14748	27.1894	400989	A	25249	D		1	140	32767	1	-3	-3	-4	6	6	26	97	1	2	9	12	24	46	49	123	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919113009710	"2013-02-19 16:26:01"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	14748	69.5535	1025776	D	25249	D		1	-37	32767	1	-3	-3	-4	6	6	26	97	1	2	9	12	24	46	49	123	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919112051723	"2012-11-05 16:14:31"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Stock"	2012-11-02	M	0	10848	29.4006	318938	A	25249	D		0	75	32767	-1	3	3	-5	-6	12	19	77	0	0	8	7	34	25	48	98	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919112051723	"2012-11-05 16:14:31"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	1	"Common Stock"	2012-11-02	S	0	10848	61.8833	671310	D	25249	D		0	-30	32767	-1	3	3	-5	-6	12	19	77	0	0	8	7	34	25	48	98	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919112051413	"2012-11-02 16:22:24"	doc4.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	3218	29.88	96154	A	25249	D		0	15	32767	0	-1	-1	-6	-6	11	19	73	0	0	9	6	34	22	45	101	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919112051413	"2012-11-02 16:22:24"	doc4.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	S	0	3218	61.5061	197927	D	25249	D		0	-11	32767	0	-1	-1	-6	-6	11	19	73	0	0	9	6	34	22	45	101	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919112050887	"2012-10-29 19:26:58"	doc4.xml	4	2012-10-25	0	1	0	000000000000000000	0	"Common Stock"	2012-10-25	M	0	934	29.88	27908	A	25249	D		0	4	32260	-2	2	2	4	-4	14	19	77	0	-1	6	5	32	22	44	100	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919112050887	"2012-10-29 19:26:58"	doc4.xml	4	2012-10-25	0	1	0	000000000000000000	1	"Common Stock"	2012-10-25	S	0	934	61.5339	57473	D	25249	D		0	-4	32260	-2	2	2	4	-4	14	19	77	0	-1	6	5	32	22	44	100	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919112044479	"2012-09-06 16:08:29"	doc4.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	M	0	17500	23.9871	419775	A	25249	D		1	226	21805	3	0	0	3	11	8	36	74	3	4	6	12	12	8	53	88	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919112044479	"2012-09-06 16:08:29"	doc4.xml	4	2012-09-04	0	1	0	000000000000000000	3	"Common Stock"	2012-09-04	S	0	17500	51.3492	898610	D	25249	D		1	-41	21805	3	0	0	3	11	8	36	74	3	4	6	12	12	8	53	88	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919112013190	"2012-02-27 16:18:04"	doc4.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	3420	22	75240	A	21710	D		0	19	32767	1	-1	-1	0	4	2	6	48	1	0	1	15	8	36	51	84	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919112013190	"2012-02-27 16:18:04"	doc4.xml	4	2012-02-24	0	1	0	000000000000000000	1	"Common Stock"	2012-02-24	S	0	3420	47.0058	160760	D	21710	D		0	-14	32767	1	-1	-1	0	4	2	6	48	1	0	1	15	8	36	51	84	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919112012949	"2012-02-24 16:49:23"	doc4.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	16580	23.6586	392260	A	21710	D		0	323	32583	-1	1	1	1	3	3	6	48	2	1	0	16	9	38	55	82	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919112012949	"2012-02-24 16:49:23"	doc4.xml	4	2012-02-23	0	1	0	000000000000000000	4	"Common Stock"	2012-02-23	S	0	16580	47.0033	779315	D	21710	D		0	-43	32583	-1	1	1	1	3	3	6	48	2	1	0	16	9	38	55	82	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919111053149	"2011-10-28 16:42:13"	doc4.xml	4	2011-10-27	0	1	0	000000000000000000	0	"Common Stock"	2011-10-27	M	0	10000	29.865	298650	A	21710	D		0	85	25854	0	0	0	2	4	1	18	44	3	9	22	18	14	18	39	87	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919111053149	"2011-10-28 16:42:13"	doc4.xml	4	2011-10-27	0	1	0	000000000000000000	2	"Common Stock"	2011-10-27	S	0	10000	41.5499	415499	D	21710	D		0	-32	25854	0	0	0	2	4	1	18	44	3	9	22	18	14	18	39	87	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919110058600	"2010-12-06 16:06:57"	doc4.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	17500	19.4371	340150	A	17262	D		0	-7353	12606	0	0	0	1	-4	0	7	40	2	1	4	6	13	14	34	120	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919110058600	"2010-12-06 16:06:57"	doc4.xml	4	2010-12-03	0	1	0	000000000000000000	6	"Common Stock"	2010-12-03	S	0	17500	31.7082	554894	D	17262	D		0	-50	12606	0	0	0	1	-4	0	7	40	2	1	4	6	13	14	34	120	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919110015011	"2010-03-05 16:24:46"	doc4.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock"	2010-03-03	M	0	25000	20.236	505900	A	11907	D		1	-191	15313	4	0	0	1	-2	10	1	20	0	2	13	14	8	46	82	18	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919110015011	"2010-03-05 16:24:46"	doc4.xml	4	2010-03-03	0	1	0	000000000000000000	1	"Common Stock"	2010-03-03	S	0	25000	26.1993	654982	D	11907	D		1	-68	15313	4	0	0	1	-2	10	1	20	0	2	13	14	8	46	82	18	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	9	1053148	1	000105314804000053	"2004-09-29 10:08:00"	edgardoc.xml	4	2004-07-31	0	0	0	000000000000000000	0	"Common Stock"	2004-07-31	P	0	160000	15.32	2451200	A	1989437	D	"Annuity Trust,Family Trust"	0	9	0	0																C		0	0000		"Internet Security Systems Inc/ga"	ISSX	7372	582362189	DE	0004-12-31	73	i	"Noonan Thomas E"	"C/o Internet Security System Inc"	"6303 Barfield Rd"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919104030627	"2004-06-10 11:15:02"	doc4.xml	4	2004-06-09	0	1	0	000000000000000000	0	"Common Stock"	2004-06-09	M	0	5000	16	80000	A	0	D		0	-100	32767	0	2	0	0	-8	-18	-14	-26	1	3	10	4	0	10	1	13	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919104030627	"2004-06-10 11:15:02"	doc4.xml	4	2004-06-09	0	1	0	000000000000000000	1	"Common Stock"	2004-06-09	S	0	5000	29.75	148750	D	0	D		0	-100	32767	0	2	0	0	-8	-18	-14	-26	1	3	10	4	0	10	1	13	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
