sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1562039	1	1538849	4	000156203915000110	"2015-10-19 17:10:55"	wf-form4_144528904566342.xml	4	2015-10-16	0	0	0	000000000000000000	0	"Common Units"	2015-10-16	P	0	20000	25.5384	510768	A	5721938	I	"See Footnote"	1	0	2791	-2	1	1	-1	-2	-20	0	14	2	2	15	13	-8	-17	-16	8	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Cst Brands, Inc."	"One Valero Way, Bldg D, Suite 200"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1562039	1	1538849	4	000156203915000108	"2015-10-16 15:01:15"	wf-form4_144502206519120.xml	4	2015-10-14	0	0	0	000000000000000000	0	"Common Units"	2015-10-14	P	0	20000	25.8423	516846	A	5701938	I	"See Footnote"	1	0	2620	0	2	0	0	-3	-13	0	13	-4	-2	11	7	-11	-20	-15	5	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Cst Brands, Inc."	"One Valero Way, Bldg D, Suite 200"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1562039	1	1538849	4	000156203915000106	"2015-10-13 16:38:55"	wf-form4_144476872511584.xml	4	2015-10-09	0	0	0	000000000000000000	0	"Common Units"	2015-10-09	P	0	30000	26.5351	796054	A	5681938	I	"See Footnote"	1	1	2732	-4	0	0	0	1	-9	0	12	4	13	9	18	-9	-16	-13	9	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Cst Brands, Inc."	"One Valero Way, Bldg D, Suite 200"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1562039	1	1538849	4	000156203915000104	"2015-10-08 18:19:04"	wf-form4_144434273421219.xml	4	2015-10-07	0	0	0	000000000000000000	0	"Common Units"	2015-10-07	P	0	20000	26.0536	521073	A	5537682	I	"See Footnote"	1	0	2974	3	2	2	-3	0	-9	-2	9	7	13	11	17	-15	-19	-20	5	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Cst Brands, Inc."	"One Valero Way, Bldg D, Suite 200"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1562039	1	1538849	4	000156203915000102	"2015-10-06 16:07:51"	wf-form4_144416206103842.xml	4	2015-10-02	0	0	0	000000000000000000	0	"Common Units"	2015-10-02	P	0	43000	24.6754	1061043	A	5517682	I	"See Footnote"	1	1	2978	2	-2	-2	2	-1	-2	0	9	11	12	21	23	-14	-21	-21	5	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Cst Brands, Inc."	"One Valero Way, Bldg D, Suite 200"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1562039	1	1538849	4	000156203915000100	"2015-10-01 16:41:08"	wf-form4_144373204927547.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Units"	2015-09-30	P	0	42851	22.8412	978767	A	5474682	I	"See Footnote"	1	1	2728	3	2	2	9	8	10	7	22	-1	-6	-1	12	-19	-28	-28	-6	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Cst Brands, Inc."	"One Valero Way, Bldg D, Suite 200"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1562039	1	1538849	4	000156203915000098	"2015-09-30 16:39:12"	wf-form4a_144364553990869.xml	4/A	2015-09-21	0	0	0	000000000000000000	0	"Common Units"	2015-09-21	P	0	57411	24.0757	1382210	A	5341719	I	"See Footnote"	1	1	2777	7	3	3	15	7	13	14	27	-6	-8	-9	1	-23	-32	-34	-13	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Cst Brands, Inc."	"One Valero Way, Bldg D, Suite 200"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1562039	1	1538849	4	000156203915000096	"2015-09-29 17:28:42"	wf-form4_144356211184723.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Units"	2015-09-29	P	0	30500	21.692	661606	A	5431831	I	"See Footnote"	0	1	2777	-6	7	7	18	12	20	13	31	-4	-2	-3	0	-17	-29	-29	-9	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Cst Brands, Inc."	"One Valero Way, Bldg D, Suite 200"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1562039	1	1538849	4	000156203915000094	"2015-09-28 18:00:09"	wf-form4_144347759966370.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Common Units"	2015-09-25	P	0	39612	23.1973	918893	A	5401331	I	"See Footnote"	1	1	2843	-2	-6	-6	5	9	16	5	26	-5	2	0	0	-15	-28	-27	-7	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Cst Brands, Inc."	"One Valero Way, Bldg D, Suite 200"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1562039	1	1538849	4	000156203915000092	"2015-09-25 15:53:33"	wf-form4_144321080379631.xml	4	2015-09-24	0	0	0	000000000000000000	0	"Common Units"	2015-09-24	P	0	20000	23.2306	464612	A	5361719	I	"See Footnote"	0	0	3001	0	1	-1	3	11	20	7	26	-7	8	-4	1	-19	-32	-28	-7	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Cst Brands, Inc."	"One Valero Way, Bldg D, Suite 200"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1562039	1	1538849	4	000156203915000090	"2015-09-23 17:35:42"	wf-form4_144304413212869.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Units"	2015-09-21	P	0	57411	24.0409	1380210	A	5341719	I	"See Footnote"	1	1	2978	-3	-4	-4	-10	6	2	5	20	6	8	8	8	-15	-27	-24	1	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Cst Brands, Inc."	"One Valero Way, Bldg D, Suite 200"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
