sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	942572	9	898173	2	000141588924004363	"2024-02-20 16:32:09"	form4-02202024_090251.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common stock"	2024-02-16	S	0	10000	1053.58	10535806	D	260405	I	"Indirectly through reporting person's sp"	0	-4	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly David E"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	"EV COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1677659	956	898173	2	000141588924004360	"2024-02-20 16:31:20"	form4-02202024_090237.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common stock"	2024-02-15	S	0	5000	1048.34	5241719	D	248	D	"Indirectly in the Company's 401k plan."	0	-95	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Dumas Robert Allen"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF EASTERN STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	8	898173	2	000141588924004147	"2024-02-16 16:32:37"	form4-02162024_090222.xml	4	2024-02-14	0	1	0	000000000000000000	2	"Common stock"	2024-02-14	S	0	18692	1037.62	19395255	D	5802	D	"Indirectly in the Company's 401k plan."	0	-76	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"FORMER RETIRED CEO"		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1954524	2	898173	2	000141588924004145	"2024-02-16 16:31:28"	form4-02162024_090214.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common stock"	2024-02-14	S	0	512	1050	537600	D	366	D	"Indirectly in the Company's 401k Plan."	0	-58	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Hopper Philip M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF REAL ESTATE, EXPANSION"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	2010700	1	898173	2	000141588924004144	"2024-02-16 16:30:52"	form4-02162024_090212.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common stock"	2024-02-14	S	0	106	1046.24	110901	D	2677	D	"Indirectly in the Company's 401k plan."	0	-4	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Reaves Shari Lynne"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF HR, TRAINING"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000141588924003939	"2024-02-15 16:50:02"	form4-02152024_090254.xml	4	2024-02-13	0	1	0	000000000000000000	3	"Common stock"	2024-02-13	S	0	431	1038.63	447648	D	1588	D	"Indirectly in an IRA and the Company's 4"	0	-21	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1762709	1	898173	2	000141588924003937	"2024-02-15 16:48:57"	form4-02152024_090250.xml	4	2024-02-13	0	1	0	000000000000000000	6	"Common Stock"	2024-02-13	S	0	4923	1038.15	5110796	D	730	D	"Indirectly in the Company's 401k plan."	0	-87	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Andrews Jonathan Wyatt"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF HR, TRAINING"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1697324	2	898173	2	000141588924003935	"2024-02-15 16:47:35"	form4-02152024_090223.xml	4	2024-02-13	0	1	0	000000000000000000	1	"Common stock"	2024-02-13	S	0	5000	1028	5140000	D	2547	D	"Indirectly in the Company's 401k plan."	0	-66	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Fletcher Jeremy Adam"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000141588924003933	"2024-02-15 16:46:27"	form4-02152024_090217.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common stock"	2024-02-13	S	0	269	1039.28	279567	D	950	D		0	-22	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903123	1	898173	2	000141588924003931	"2024-02-15 16:45:22"	form4-02152024_090257.xml	4	2024-02-13	0	1	0	000000000000000000	2	"Common stock"	2024-02-13	S	0	4613	1031.99	4760562	D	3251	D	"Indirectly in the Company's 401k plan."	0	-59	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Rogers Charles Francis"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF PRO SALES, OPS SUPPORT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903389	160	898173	2	000141588924001606	"2024-01-19 16:31:45"	form4-01192024_090129.xml	4	2024-01-17	0	1	0	000000000000000000	1	"Common Stock"	2024-01-17	S	0	1500	1000	1500000	D	95	D	"Indirectly in the Company's 401k plan."	0	-94	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Mancini Christopher Andrew"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF CENTRAL STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1517380	7	898173	2	000141588923015588	"2023-11-29 17:07:23"	form4-11292023_101116.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common stock"	2023-11-28	S	0	100	974.24	97424	D	1197	D		0	-8	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Perlman Dana"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1665873	2	898173	2	000141588923015154	"2023-11-15 16:30:29"	form4-11152023_091119.xml	4	2023-11-13	0	1	0	000000000000000000	1	"Common stock"	2023-11-13	S	0	5000	996.936	4984680	D	687	D		0	-88	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Wilbanks Carl David"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF MERCHANDISE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1983979	1	898173	2	000141588923015029	"2023-11-13 16:31:37"	form4-11132023_091119.xml	4	2023-11-10	0	1	0	000000000000000000	1	"Common stock"	2023-11-10	S	0	549	986.588	541637	D	367	D	"Indirectly in the Company's 401k plan."	0	-60	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"De Wild Tamara F."	"233 S. Patterson Ave"		Springfield	IL	65802		0	1	0	0	"SVP OF LEGAL, GC"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942011	4	898173	2	000141588923015028	"2023-11-13 16:31:01"	form4-11132023_091148.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common stock"	2023-11-10	S	0	4000	982.653	3930610	D	202597	M	"Indirectly through a partnership and as "	0	-2	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly Lawrence P"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1725870	241	898173	2	000141588923015026	"2023-11-13 16:30:31"	form4-11132023_091111.xml	4	2023-11-09	0	1	0	000000000000000000	3	"Common stock"	2023-11-09	S	0	4064	980.082	3983055	D	6342	D	"Indirectly in the Company's 401k plan."	0	-39	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Bragg Doug D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"EVP STORE OPS, SALES"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903389	136	898173	2	000141588923014953	"2023-11-09 16:31:25"	form4-11092023_091114.xml	4	2023-11-07	0	1	0	000000000000000000	1	"Common stock"	2023-11-07	S	0	500	975.705	487853	D	94	D	"Indirectly in the Company's 401k plan."	0	-84	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Mancini Christopher Andrew"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF CENTRAL STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1064402	4	898173	2	000141588923014893	"2023-11-08 16:31:11"	form4-11082023_091103.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common stock"	2023-11-06	S	0	1000	959.354	959354	D	17008	D		0	-6	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Burchfield Jay D"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1762709	1	898173	2	000141588923014810	"2023-11-06 16:40:33"	form4-11062023_091122.xml	4	2023-11-02	0	1	0	000000000000000000	2	"Common Stock"	2023-11-02	S	0	5000	954.695	4773474	D	722	D	"Indirectly in the Company's 401k plan."	0	-87	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Andrews Jonathan Wyatt"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF HR, TRAINING"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000141588923014708	"2023-11-02 16:36:17"	form4-11022023_081105.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common stock"	2023-10-31	S	0	250	929.665	232416	D	1219	D		0	-17	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1238978	6	898173	2	000141588923014665	"2023-11-01 16:31:57"	form4-11012023_081150.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common stock"	2023-10-31	S	0	200	930.45	186090	D	1215	D		0	-14	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Hendrickson Thomas"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942011	4	898173	2	000141588923013004	"2023-09-06 16:30:31"	form4-09062023_080910.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common stock"	2023-09-01	S	0	1060	945.57	1002304	D	206597	I	"Indirectly through a partnership and as "	0	-1	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly Lawrence P"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1983979	1	898173	2	000141588923012841	"2023-08-31 16:31:14"	form4-08312023_080806.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Common stock"	2023-08-30	S	0	549	955.503	524571	D	364	D	"Indirectly in the Company's 401k plan."	0	-60	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"De Wild Tamara F."	"233 S. Patterson Ave"		Springfield	IL	65802		0	1	0	0	"SVP OF LEGAL, GC"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	7	898173	2	000141588923012410	"2023-08-18 16:32:34"	form4-08182023_080828.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common stock"	2023-08-16	S	0	2000	954.133	1908267	D	5750	D	"Indirectly in the Company's 401k plan."	0	-26	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	7	898173	2	000141588923012322	"2023-08-16 16:30:13"	form4-08162023_080806.xml	4	2023-08-14	0	1	0	000000000000000000	1	"Common stock"	2023-08-14	S	0	7574	944.898	7156658	D	5750	D	"Indirectly in the Company's 401k plan."	0	-57	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1095228	15	898173	2	000141588923012218	"2023-08-14 16:30:30"	form4-08142023_080815.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common stock"	2023-08-10	S	0	14599	937.812	13691117	D	38871	D	"Indirectly in the Company's 401k plan an"	0	-27	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Henslee Gregory L"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1095228	15	898173	2	000141588923012050	"2023-08-10 16:31:23"	form4-08102023_080816.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common stock"	2023-08-08	S	0	656	937	614672	D	38871	D	"Indirectly in the Company's 401k plan an"	0	-2	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Henslee Gregory L"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1247063	15	898173	2	000141588923011930	"2023-08-08 16:31:56"	form4-08082023_080849.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common stock"	2023-08-07	S	0	200	931.338	186268	D	1127	D		0	-15	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Weiss Andrea"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1095228	15	898173	2	000141588923011929	"2023-08-08 16:31:18"	form4-08082023_080811.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common stock"	2023-08-04	S	0	7833	935.699	7329327	D	38871	D	"Indirectly in the Company's 401k plan an"	1	-17	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Henslee Gregory L"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942011	4	898173	2	000141588923008916	"2023-05-30 16:31:44"	form4-05302023_080538.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common stock"	2023-05-25	S	0	2200	935.125	2057275	D	207657	M	"Indirectly through a partnership and as "	0	-1	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly Lawrence P"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942011	4	898173	2	000141588923008204	"2023-05-17 16:30:36"	form4-05172023_080523.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common stock"	2023-05-15	S	0	500	943.772	471886	D	209857	I	"Indirectly through a partnership and as "	0	0	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly Lawrence P"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000141588923007994	"2023-05-15 16:33:11"	form4-05152023_080503.xml	4	2023-05-12	0	1	0	000000000000000000	1	"Common stock"	2023-05-12	S	0	49	960	47040	D	1397	D	"Indirectly in an IRA and the Company's 4"	0	-3	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
