sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1453910	7	717954	1	000120919121016763	"2021-03-03 15:40:39"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	S	0	819	242.03	198223	D	14920	D		0	-5	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Sintros Steven S"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1459610	6	717954	1	000120919121016759	"2021-03-03 15:36:37"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	S	0	518	242.03	125372	D	4413	D		0	-11	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Katz David Martin"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	7	717954	1	000120919121016757	"2021-03-03 15:33:54"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	S	0	809	242.03	195802	D	11549	D		0	-7	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1688445	4	717954	1	000120919121013253	"2021-02-23 16:49:13"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	2	"Common Stock"	2021-02-22	S	0	90	237.89	21410	D	4605	D	"By 401K Plan"	0	-2	0																	C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Ross William Masters"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1235360	4	717954	1	000120919121005854	"2021-01-28 14:41:30"	doc4.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock"	2021-01-27	S	0	95	216.23	20542	D	2488	D		0	-4	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Camilli Kathleen M"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1688445	4	717954	1	000120919121005036	"2021-01-25 11:40:00"	doc4.xml	4	2021-01-21	0	1	0	000000000000000000	2	"Common Stock"	2021-01-21	S	0	84	220.96	18561	D	4605	D	"By 401K Plan"	0	-2	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Ross William Masters"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1385748	4	717954	1	000120919121003954	"2021-01-19 12:56:52"	doc4.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	736	217.24	159889	D	5240	D		0	-12	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Iandoli Michael"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1303645	3	717954	1	000120919121003952	"2021-01-19 12:50:53"	doc4.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	818	217.73	178103	D	14535	D		0	-5	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Cohen Phillip L"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1688445	4	717954	1	000120919120064911	"2020-12-22 18:38:10"	doc4.xml	4	2020-12-21	0	1	0	000000000000000000	2	"Common Stock"	2020-12-21	S	0	87	205.74	17899	D	4605	D	"By 401(k) Plan"	0	-2	0																	C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Ross William Masters"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1656304	4	717954	1	000120919120061043	"2020-12-02 12:19:35"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	2	"Common Stock"	2020-11-30	S	0	1286	188.37	242244	D	5932	D	"By 401(k) Plan"	0	-18	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Michael A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1260756	7	717954	1	000120919120061042	"2020-12-02 12:18:46"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	2	"Common Stock"	2020-11-30	S	0	1216	188.37	229058	D	74007	D	"By LLC"	0	-2	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Cynthia"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	1	1	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1656304	4	717954	1	000120919120056434	"2020-11-02 17:28:09"	doc4.xml	4	2020-10-29	0	1	0	000000000000000000	2	"Common Stock"	2020-10-29	S	0	997	163.41	162920	D	5932	D	"By 401(k) Plan"	0	-14	0																	C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Michael A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1260756	7	717954	1	000120919120056432	"2020-11-02 17:27:17"	doc4.xml	4	2020-10-29	0	1	0	000000000000000000	2	"Common Stock"	2020-10-29	S	0	997	163.41	162920	D	74007	D	"By LLC"	0	-1	0																	C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Cynthia"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	1	1	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1656304	2	717954	1	000120919120052426	"2020-09-30 14:24:39"	doc4.xml	4	2020-09-28	0	1	0	000000000000000000	2	"Common Stock"	2020-09-28	S	0	1295	187.197	242421	D	57055	D	"By 401(k) Plan,By Sons"	1	-2	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Michael A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1260756	6	717954	1	000120919120052425	"2020-09-30 14:23:56"	doc4.xml	4	2020-09-28	0	1	0	000000000000000000	2	"Common Stock"	2020-09-28	S	0	1209	187.195	226319	D	72591	D	"By LLC"	1	-2	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Cynthia"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	1	1	0	"EVP, Treasurer"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1688445	2	717954	1	000120919120047099	"2020-08-18 08:14:38"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	108	198.61	21450	D	3436	D	"By 401(k) Plan"	0	-3	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Ross William Masters"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1385748	4	717954	1	000120919120042551	"2020-07-16 09:57:03"	doc4.xml	4	2020-07-15	0	1	0	000000000000000000	4	"Common Stock"	2020-07-15	S	0	672	178.55	119986	D	5000	D		0	-12	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Iandoli Michael"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
