sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1766109	6	1878897	3	000089924322012869	"2022-03-30 21:30:17"	doc4.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Common Stock"	2022-03-30	P	0	242	7.2345	1750	A	65242	I	"By MSL18 LLC"	0	0	0																						"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Liebowitz Michael"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
11	6	1766109	7	888981	2	000182912622006406	"2022-03-18 17:52:29"	ownership.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	64334	0.19	12223	A	8695582	I	"By MSL 18 HOLDINGS LLC"	1	1	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Liebowitz Michael"	"4400 Biscayne Blvd"		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1766109	7	888981	2	000182912622005993	"2022-03-11 20:12:22"	ownership.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	P	0	229576	0.19	43619	A	8631248	I	"By MSL 18 HOLDINGS LLC"	1	3	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Liebowitz Michael"	"4400 Biscayne Blvd"		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
9	47	1766109	6	1878897	3	000089924322009828	"2022-03-07 21:05:13"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	30000	6.75305	202592	A	65000	I	"By MSL18 LLC"	1	86	0																						"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Liebowitz Michael"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1766109	6	1878897	3	000089924322009827	"2022-03-07 20:55:11"	doc4a.xml	4/A	2021-12-31	0	0	0	000000000000000000	1	"Common Stock"	2021-12-31	P	0	5000	11.44	57200	A	35000	M	"By MSL18 LLC"	0	17	0																						"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Liebowitz Michael"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	75	1766109	6	1878897	1	000089924322000231	"2022-01-03 21:00:41"	doc4.xml	4	2021-12-31	0	0	0	000000000000000000	1	"Common Stock"	2021-12-31	P	0	5000	11.44	57200	A	35000	D		0	17	0																						"Douglas Elliman Inc."	DOUG	6770	872176850	DE	0004-12-31	67	h	"Liebowitz Michael"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
13	92	1766109	4	1823882	2	000182912621004529	"2021-05-28 07:00:30"	ownership.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	P	0	5000	9.97	49850	A	3410061	D		0	0	0	0																					"New Beginnings Acquisition Corp."	NBA	3663	852642786	DE	0004-12-31	36	d	"Liebowitz Michael"	"C/O New Beginnings Acquisition Corp."	"800 1St Street, Unit 1"	"Miami Beach"	FL	33139		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1766109	4	1823882	2	000182912621004384	"2021-05-27 06:00:57"	ownership.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	P	0	5000	9.98	49900	A	3405061	D		0	0	0	0																					"New Beginnings Acquisition Corp."	NBA	3663	852642786	DE	0004-12-31	36	d	"Liebowitz Michael"	"C/O New Beginnings Acquisition Corp."	"800 1St Street, Unit 1"	"Miami Beach"	FL	33139		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1766109	4	1823882	2	000182912621004192	"2021-05-21 06:00:40"	ownership.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	P	0	24061	9.98494	240248	A	3400061	D		0	1	0	0																					"New Beginnings Acquisition Corp."	NBA	3663	852642786	DE	0004-12-31	36	d	"Liebowitz Michael"	"C/O New Beginnings Acquisition Corp."	"800 1St Street, Unit 1"	"Miami Beach"	FL	33139		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1766109	4	1823882	2	000182912621004119	"2021-05-20 06:00:55"	ownership.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	P	0	10000	10.0055	100055	A	3376000	D		0	0	0	0																					"New Beginnings Acquisition Corp."	NBA	3663	852642786	DE	0004-12-31	36	d	"Liebowitz Michael"	"C/O New Beginnings Acquisition Corp."	"800 1St Street, Unit 1"	"Miami Beach"	FL	33139		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
24	75	1766109	3	1823882	1	000121390020036678	"2020-11-12 19:32:21"	ownership.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	P	0	545000	10	5450000	A	3366000	I	"See footnote"	1	19	0																	C		0	0000		"New Beginnings Acquisition Corp."	NBA.U	6770	852642786	DE	0004-12-31	67	h	"Liebowitz Michael"	"C/o New Beginnings Acquisition Corp."	"800 1St Street, Unit 1"	Miami	FL	33139		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	48	1766109	1	1029730	32	000120919119030669	"2019-05-17 07:32:11"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	25000	3.27	81750	A	241498	I	"MSL18 Holdings LLC"	0	12	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Liebowitz Michael"	"4400 Biscayne Boulevard"	"Suite 818"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1766109	1	1029730	32	000120919119029815	"2019-05-14 21:04:32"	doc4.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	20100	3.2445	65214	A	216498	D		0	10	0																	C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Liebowitz Michael"	"4400 Biscayne Boulevard"	"Suite 818"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1766109	1	1029730	32	000120919119024323	"2019-04-11 07:54:42"	doc4.xml	4	2019-04-10	0	0	0	000000000000000000	0	"Common Stock"	2019-04-10	P	0	12902	3.23465	41733	A	196398	D		0	7	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Liebowitz Michael"	"4400 Biscayne Boulevard"	"Suite 818"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1766109	1	1029730	32	000120919119023910	"2019-04-08 07:43:50"	doc4.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Stock"	2019-04-05	P	0	10000	2.92	29200	A	183496	D		0	6	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Liebowitz Michael"	"4400 Biscayne Boulevard"	"Suite 818"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
