sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1183938	4	1070985	1	000120919113001475	"2013-01-03 18:18:46"	doc4.xml	4	2013-01-02	0	1	0	000000000000000000	0	"CXW Common Stock"	2013-01-02	M	0	28626	5.58	159733	A	171834	D		0	20	30463	-1	2	2	2	5	5	10	12	6	2	2	11	10	26	82	49	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Andrews William F"	"1409 Moran Road"		Franklin	TN	37069		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	104	1183938	6	1069878	2	000112760212029972	"2012-11-07 08:56:25"	form4.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock"	2012-11-05	M	0	489	33.7066	16483	A	13238	D		0	4	24086	0	-1	-1	-2	-3	3	35	77	7	15	19	16	47	33	97	116	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Andrews William F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1183938	6	1069878	2	000112760212029972	"2012-11-07 08:56:25"	form4.xml	4	2012-11-05	0	1	0	000000000000000000	2	"Common Stock"	2012-11-05	S	0	489	38.7053	18927	D	13238	D		0	-4	24086	0	-1	-1	-2	-3	3	35	77	7	15	19	16	47	33	97	116	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Andrews William F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1183938	6	1069878	2	000112760212024722	"2012-08-17 12:06:14"	form4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Common Stock"	2012-08-16	M	0	281	27.34	7683	A	13238	D		0	2	11526	0	2	0	0	12	29	62	54	5	7	16	-3	12	11	72	43	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Andrews William F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1183938	6	1069878	2	000112760212024722	"2012-08-17 12:06:14"	form4.xml	4	2012-08-16	0	1	0	000000000000000000	1	"Common Stock"	2012-08-16	S	0	281	29.5596	8306	D	13238	D		0	-2	11526	0	2	0	0	12	29	62	54	5	7	16	-3	12	11	72	43	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Andrews William F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1183938	6	1069878	2	000112760212008614	"2012-02-29 14:09:27"	form4.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Stock"	2012-02-29	M	0	553	22.4231	12400	A	12709	D		0	5	7169	0	-2	0	-4	20	10	9	77	1	3	5	18	35	60	-9	35	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Andrews William F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1183938	6	1069878	2	000112760212008614	"2012-02-29 14:09:27"	form4.xml	4	2012-02-29	0	1	0	000000000000000000	2	"Common Stock"	2012-02-29	S	0	553	27.46	15185	D	12709	D		0	-4	7169	0	-2	0	-4	20	10	9	77	1	3	5	18	35	60	-9	35	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Andrews William F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
20	34	1183938	4	1070985	1	000120919111029059	"2011-05-17 17:32:50"	doc4.xml	4	2011-05-13	0	1	0	000000000000000000	0	"CXW Common Stock"	2011-05-13	M	0	75000	5.7	427500	A	155173	D		0	94	30812	2	0	-1	-5	-9	-14	-8	13	-10	-6	-5	-3	-8	-6	15	54	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Andrews William F"	"1409 Moran Road"		Franklin	TN	37069		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1183938	4	1070985	1	000120919111029059	"2011-05-17 17:32:50"	doc4.xml	4	2011-05-13	0	1	0	000000000000000000	1	"CXW Common Stock"	2011-05-13	S	0	75000	26.0023	1950173	D	155173	D		0	-33	30812	2	0	-1	-5	-9	-14	-8	13	-10	-6	-5	-3	-8	-6	15	54	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Andrews William F"	"1409 Moran Road"		Franklin	TN	37069		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	104	1183938	6	1069878	2	000112760211012374	"2011-04-05 15:56:45"	form4.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	M	0	233	31.01	7225	A	12000	D		0	2	12000	0	-1	1	-2	-12	-26	-55	-6	2	4	9	31	32	72	55	245	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Andrews William F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1183938	6	1069878	2	000112760211012374	"2011-04-05 15:56:45"	form4.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Stock"	2011-04-01	S	0	233	32.78	7638	D	12000	D		0	-2	12000	0	-1	1	-2	-12	-26	-55	-6	2	4	9	31	32	72	55	245	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Andrews William F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1183938	6	1069878	2	000112760211008341	"2011-03-02 13:03:28"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	1161	18.5348	21519	A	0	D		0	-100	10074	0	1	-1	1	7	0	-40	-12	21	13	22	23	66	56	58	330	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Andrews William F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1183938	6	1069878	2	000112760211008341	"2011-03-02 13:03:28"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	3	"Common Stock"	2011-03-01	S	0	1161	30.54	35457	D	0	D		0	-100	10074	0	1	-1	1	7	0	-40	-12	21	13	22	23	66	56	58	330	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Andrews William F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
20	34	1183938	4	1070985	1	000120919110057636	"2010-12-01 18:48:47"	doc4.xml	4	2010-11-30	0	1	0	000000000000000000	0	"CXW Common Stock"	2010-11-30	M	0	59418	2.92	173501	A	155384	D		0	62	18374	2	2	2	2	2	0	-10	-15	-2	-1	-4	-6	8	18	-3	33	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Andrews William F"	"1409 Moran Road"		Franklin	TN	37069		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1183938	4	1070985	1	000120919110057636	"2010-12-01 18:48:47"	doc4.xml	4	2010-11-30	0	1	0	000000000000000000	1	"CXW Common Stock"	2010-11-30	S	0	59418	24.0643	1429853	D	155384	D		0	-28	18374	2	2	2	2	2	0	-10	-15	-2	-1	-4	-6	8	18	-3	33	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Andrews William F"	"1409 Moran Road"		Franklin	TN	37069		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1183938	4	1070985	1	000120919109052314	"2009-11-12 15:40:45"	doc4.xml	4	2009-11-10	0	1	0	000000000000000000	0	"CXW Common Stock"	2009-11-10	M	0	150648	3.32	500151	A	155835	D		0	2904	32767	0	-3	-3	-5	-4	-24	-21	-2	0	5	1	14	26	67	108	-9	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Andrews William F"	"1409 Moran Road"		Franklin	TN	37069		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1183938	4	1070985	1	000120919109052314	"2009-11-12 15:40:45"	doc4.xml	4	2009-11-10	0	1	0	000000000000000000	1	"CXW Common Stock"	2009-11-10	S	0	150648	25.8	3886718	D	155835	D		0	-49	32767	0	-3	-3	-5	-4	-24	-21	-2	0	5	1	14	26	67	108	-9	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Andrews William F"	"1409 Moran Road"		Franklin	TN	37069		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	123	1183938	3	849547	1	000120919108049063	"2008-08-26 12:29:33"	doc4.xml	4	2008-08-22	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-08-22	M	0	6000	33.44	200640	A	10000	D		0	150	4636	0	1	4	9	7	-36	-38	-24	0	-4	9	22	15	2	-18	-13	C		0	0000		"Black Box Corp"	BBOX	3576	953086563	DE	0004-03-31	35	d	"Andrews William F"	"1000 Park Drive"		Lawrence	PA	15055		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1183938	3	849547	1	000120919108049063	"2008-08-26 12:29:33"	doc4.xml	4	2008-08-22	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2008-08-22	S	0	6000	33.8069	202841	D	10000	D		0	-38	4636	0	1	4	9	7	-36	-38	-24	0	-4	9	22	15	2	-18	-13	C		0	0000		"Black Box Corp"	BBOX	3576	953086563	DE	0004-03-31	35	d	"Andrews William F"	"1000 Park Drive"		Lawrence	PA	15055		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
20	34	1183938	4	1070985	1	000120919108034533	"2008-06-03 11:40:36"	doc4.xml	4	2008-06-02	0	0	0	000000000000000000	0	"CWX Common Stock"	2008-06-02	S	0	8000	26	208000	D	156529	D		0	-5	24461	0	1	1	-1	6	2	-30	-37	2	2	3	-3	-3	-13	-19	53	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Andrews William F"	"1409 Moran Road"		Franklin	TN	37069		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1183938	4	1070985	1	000120919107029350	"2007-05-10 15:52:29"	doc4.xml	4	2007-05-08	0	1	0	000000000000000000	0	"CXW Common Stock"	2007-05-08	S	0	20000	60.44	1208800	D	81671	D		0	-20	32767	0	-1	-1	-2	6	-12	-10	-17	2	7	12	19	23	33	84	148	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Andrews William F"	"1409 Moran Road"		Franklin	TN	37069		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1183938	4	1070985	1	000120919107029350	"2007-05-10 15:52:29"	doc4.xml	4	2007-05-08	0	1	0	000000000000000000	1	"CXW Common Stock"	2007-05-08	M	0	18000	5.83	104940	A	81671	D		0	28	32767	0	-1	-1	-2	6	-12	-10	-17	2	7	12	19	23	33	84	148	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Andrews William F"	"1409 Moran Road"		Franklin	TN	37069		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	123	1183938	3	849547	1	000120919106047357	"2006-08-24 17:03:39"	doc4.xml	4	2006-08-22	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-08-22	M	0	5000	24.75	123750	A	10000	D		0	100	7715	-1	-1	-1	1	-1	11	2	7	-3	0	-7	-3	-21	-19	-6	8	C		0	0000		"Black Box Corp"	BBOX	3576	953086563	DE	0004-03-31	35	d	"Andrews William F"	"1000 Park Drive"		Lawrence	PA	15055		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1183938	3	849547	1	000120919106047357	"2006-08-24 17:03:39"	doc4.xml	4	2006-08-22	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2006-08-22	S	0	5000	39.628	198140	D	10000	D		0	-33	7715	-1	-1	-1	1	-1	11	2	7	-3	0	-7	-3	-21	-19	-6	8	C		0	0000		"Black Box Corp"	BBOX	3576	953086563	DE	0004-03-31	35	d	"Andrews William F"	"1000 Park Drive"		Lawrence	PA	15055		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
20	34	1183938	4	1070985	1	000120919104051698	"2004-11-08 16:16:03"	doc4.xml	4	2004-11-05	0	0	0	000000000000000000	0	"CXW Common Stock"	2004-11-05	S	0	2000	36.05	72100	D	48688	D		0	-4	10165	-1	-1	-1	2	6	15	4	22	3	3	4	3	0	3	35	120	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Andrews William F"	"1409 Moran Road"		Franklin	TN	37069		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1183938	4	864233	1	000120919104026226	"2004-05-17 21:58:24"	doc4.xml	4	2004-05-13	0	0	0	000000000000000000	1	"Common Stock"	2004-05-17	P	0	5000	18.057	90285	A	10625	D		0	89	3498	-3	1	1	0	1	-8	-2	-2	-5	-5	-7	-2	5	4	-4	-24	C		0	0000		"O Charleys Inc"	CHUX	5812	621192475	TN	0004-12-27	58	g	"Andrews William F"	"1409 Moran Road"		Franklin	TN	37069		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
