sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1545814	6	751978	1	000154581421000004	"2021-08-06 11:38:04"	primary_doc.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Common Stock"	2021-08-04	M	0	8437	12.61	106391	A	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	6	751978	1	000154581421000004	"2021-08-06 11:38:04"	primary_doc.xml	4	2021-08-04	0	1	0	000000000000000000	1	"Common Stock"	2021-08-04	S	0	8437	118.895	1003115	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	6	751978	1	000154581421000003	"2021-08-04 10:25:31"	primary_doc.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	464	12.61	5851	A	0	D		1	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	6	751978	1	000154581421000003	"2021-08-04 10:25:31"	primary_doc.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	464	119.175	55297	D	0	D		1	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	5	751978	1	000154581421000001	"2021-03-12 15:00:55"	primary_doc.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	1500	12.61	18915	A	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops."		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	5	751978	1	000154581421000001	"2021-03-12 15:00:55"	primary_doc.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Common Stock"	2021-03-11	S	0	2158	99.2296	214138	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops."		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	5	751978	1	000154581420000006	"2020-12-17 10:28:59"	primary_doc.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Common Stock"	2020-12-16	M	0	2099	12.61	26468	A	483	D		0	-130	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops."		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	5	751978	1	000154581420000006	"2020-12-17 10:28:59"	primary_doc.xml	4	2020-12-16	0	1	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	2099	93.3261	195891	D	483	D		0	-81	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops."		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	5	751978	1	000154581420000005	"2020-12-16 14:44:14"	primary_doc.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	2500	12.61	31525	A	483	D		0	-124	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops."		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	5	751978	1	000154581420000005	"2020-12-16 14:44:14"	primary_doc.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	0	2500	91	227500	D	483	D		0	-84	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops."		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	5	751978	1	000154581420000004	"2020-09-17 11:15:20"	primary_doc.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Common Stock"	2020-09-15	M	0	7800	12.61	98358	A	483	D		0	-107	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops."		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	5	751978	1	000154581420000004	"2020-09-17 11:15:20"	primary_doc.xml	4	2020-09-15	0	1	0	000000000000000000	1	"Common Stock"	2020-09-15	S	0	7800	83.1289	648405	D	483	D		0	-94	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops."		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	5	751978	1	000154581420000003	"2020-09-14 09:38:59"	primary_doc.xml	4	2020-09-10	0	1	0	000000000000000000	0	"Comnon Stock"	2020-09-10	M	0	2200	12.61	27742	A	3166	D		0	228	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops."		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	5	751978	1	000154581420000003	"2020-09-14 09:38:59"	primary_doc.xml	4	2020-09-10	0	1	0	000000000000000000	1	"Common Stock"	2020-09-10	S	0	2200	85.1329	187292	D	3166	D		0	-41	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops."		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	5	751978	1	000154581419000002	"2019-12-12 13:59:50"	primary_doc.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	2389	41.5	99144	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops."		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	1	751978	1	000154581413000003	"2013-12-11 14:18:57"	primary_doc.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	137	12.05	1651	D	0	D		0	-100	472	0	0	1	2	13	-8	-35	5	5	10	30	27	51	124	121	44	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		0	1	0	0	"VP Quality, Tech Ops."		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
