sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1189537	2	66479	1	000118143109021289	"2009-04-28 14:01:41"	rrd240625.xml	4	2009-04-26	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2009-04-26	M	0	206	0	0	A	5187	D		0	4	2859	0	-1	1	8	-3	10	20	61	7	19	10	11	-17	-40	-70	-63	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Bishop Robert C"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189537	2	66479	1	000118143109009196	"2009-02-17 15:05:57"	rrd233474.xml	4	2009-02-12	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2009-02-12	M	0	2262	26.4723	59880	A	4981			0	83	2378	0	-9	-9	-16	-15	-16	-3	41														"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Bishop Robert C"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189537	2	66479	1	000118143109009196	"2009-02-17 15:05:57"	rrd233474.xml	4	2009-02-12	0	1	0	000000000000000000	1	"Common Stock, $1.00 Par Value"	2009-02-12	S	0	2262	58.0451	131298	D	4981			0	-31	2378	0	-9	-9	-16	-15	-16	-3	41														"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Bishop Robert C"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189537	3	1014672	2	000120919108036266	"2008-06-10 17:13:44"	doc4.xml	4	2008-06-06	0	1	0	000000000000000000	0	"Common Stock"	2008-06-06	M	0	4117	3.42	14080	A	4117	D		0	32767	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Bishop Robert C"	"68 Elm Street"		Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189537	2	66479	1	000118143108028840	"2008-05-05 16:11:55"	rrd205344.xml	4	2008-05-04	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2008-05-04	M	0	207	0	0	A	4981	D		0	4	6795	3	1	1	-5	8	-23	-49	-73	8	7	16	21	5	-32	28	115	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Bishop Robert C"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189537	2	66479	1	000118143108026891	"2008-04-28 16:47:33"	rrd204179.xml	4	2008-04-26	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2008-04-26	M	0	206	0	0	A	4774	D		0	5	5875	0	-1	-1	7	18	-6	-50	-70	0	1	2	18	5	-33	21	95	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Bishop Robert C"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189537	2	66479	1	000118143108018782	"2008-03-14 15:15:14"	rrd199481.xml	4/A	2008-02-07	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2008-02-07	M	0	2262	31.5015	71256	A	4568	D		0	98	4438	0	0	-9	-7	9	34	-6	-66	-2	-13	-10	-12	-20	-21	21	113	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Bishop Robert C"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189537	2	66479	1	000118143108009076	"2008-02-11 14:25:38"	rrd194693.xml	4	2008-02-07	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2008-02-07	S	0	1105	64.8781	71690	D	2306	D		0	-32	4845	0	-2	-5	2	-5	16	-3	-59	-3	0	10	-7	-36	-9	29	113	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Bishop Robert C"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189537	2	66479	1	000089843007003183	"2007-08-17 13:27:55"	rrd169964.xml	4	2007-08-16	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2007-08-16	M	0	4524	42.5546	192517	A	1704	D		0	-160	12203	0	3	1	4	11	19	-1	0	-12	-13	-3	-15	0	37	67	156	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Bishop Robert C"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189537	2	66479	1	000089843007003183	"2007-08-17 13:27:55"	rrd169964.xml	4	2007-08-16	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2007-08-16	S	0	2820	68.6917	193711	D	1704	D		0	-62	12203	0	3	1	4	11	19	-1	0	-12	-13	-3	-15	0	37	67	156	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Bishop Robert C"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189537	2	66479	1	000118143107027234	"2007-04-26 14:03:28"	rrd155427.xml	4	2007-04-26	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2007-04-26	M	0	207	0	0	A	1707	D		0	14	3851	0	-1	3	0	18	23	82	21	7	7	13	19	19	36	75	163	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Bishop Robert C"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
