sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1799626	4	1058811	1	000162828023003509	"2023-02-14 16:10:07"	wf-form4_167640897969022.xml	4	2023-02-10	0	1	0	000000000000000000	1	"Common Stock"	2023-02-13	S	0	966	7.08	6839	D	45301	D		0	-2	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	4	1058811	1	000162828023001202	"2023-01-18 17:53:38"	wf-form4_167408240461991.xml	4	2023-01-13	0	1	0	000000000000000000	1	"Common Stock"	2023-01-18	S	0	12112	7.51	90961	D	44392	D		0	-21	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	4	1058811	1	000162828023001202	"2023-01-18 17:53:38"	wf-form4_167408240461991.xml	4	2023-01-13	0	1	0	000000000000000000	0	"Common Stock"	2023-01-13	M	0	23333	0	0	A	44392	D		0	111	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1443284	33	1058811	1	000162828022031263	"2022-12-02 09:29:54"	wf-form4_166999137800261.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	20000	7.29	145800	A	653269	D		0	3	0	0																					"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Singer Eric"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	4	1058811	1	000162828022030009	"2022-11-15 16:03:47"	wf-form4_166854620016923.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Common Stock"	2022-11-14	S	0	873	6	5238	D	33171	D		0	-3	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	4	1058811	1	000162828022030009	"2022-11-15 16:03:47"	wf-form4_166854620016923.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	M	0	1875	0	0	A	33171	D		0	6	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1205885	23	1058811	1	000162828022025016	"2022-09-15 16:32:12"	wf-form4_166327391400039.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	29846	5.79017	172813	A	694618	D		1	4	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Martin William C"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1205885	23	1058811	1	000162828022024414	"2022-09-06 19:09:07"	wf-form4_166250573151699.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	59105	5.68446	335980	A	664772	D		1	10	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Martin William C"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1205885	23	1058811	1	000162828022024188	"2022-09-01 19:09:44"	wf-form4_166207377143016.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	1573	5.6977	8962	A	605667	D		0	0	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Martin William C"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1443284	33	1058811	1	000105881122000002	"2022-08-30 16:56:26"	wf-form4_166189297246854.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	18000	5.68	102240	A	639356	D		0	3	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Singer Eric"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1205885	23	1058811	1	000162828022023845	"2022-08-29 17:48:32"	wf-form4_166180969138347.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	45141	5.68389	256576	A	604094	D		1	8	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Martin William C"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1443284	33	1058811	1	000162828022023433	"2022-08-22 17:27:25"	wf-form4_166120362480364.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	119117	5.21014	620617	A	621356	D		1	24	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Singer Eric"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1205885	23	1058811	1	000162828022023432	"2022-08-22 17:25:08"	wf-form4_166120347597390.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	117285	5.31932	623877	A	558953	D		1	27	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Martin William C"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	4	1058811	1	000162828022022684	"2022-08-12 16:19:31"	wf-form4_166033554735057.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Common Stock"	2022-08-11	S	0	882	5.94	5239	D	32169	D		0	-3	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	4	1058811	1	000162828022022684	"2022-08-12 16:19:31"	wf-form4_166033554735057.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	M	0	1875	0	0	A	32169	D		0	6	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1205885	23	1058811	1	000162828022015950	"2022-06-01 18:10:18"	wf-form4_165412140363421.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	60000	5.69925	341955	A	432831	D		1	16	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Martin William C"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	4	1058811	1	000162828022014060	"2022-05-12 16:01:08"	wf-form4_165238564278766.xml	4	2022-05-10	0	1	0	000000000000000000	1	"Common Stock"	2022-05-11	S	0	912	4.3811	3996	D	29176	D		0	-3	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	4	1058811	1	000162828022014060	"2022-05-12 16:01:08"	wf-form4_165238564278766.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	M	0	1875	0	0	A	29176	D		0	7	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1863106	2	1058811	1	000162828022007734	"2022-03-29 17:40:21"	wf-form4_164859000617329.xml	4	2022-03-27	0	1	0	000000000000000000	1	"Common Stock"	2022-03-28	S	0	3915	5.26	20593	D	25990	D		0	-13	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Jose Francis"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	"CEO, GC"		0	1	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1863106	2	1058811	1	000162828022007734	"2022-03-29 17:40:21"	wf-form4_164859000617329.xml	4	2022-03-27	0	1	0	000000000000000000	0	"Common Stock"	2022-03-27	M	0	10000	0	0	A	25990	D		0	63	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Jose Francis"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	"CEO, GC"		0	1	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1863106	2	1058811	1	000162828022005954	"2022-03-11 17:42:05"	wf-form4_164703848589380.xml	4	2022-03-09	0	1	0	000000000000000000	1	"Common Stock"	2022-03-10	S	0	1470	5.3	7791	D	19905	D		0	-7	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Jose Francis"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	"CEO, GC"		0	1	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1863106	2	1058811	1	000162828022005954	"2022-03-11 17:42:05"	wf-form4_164703848589380.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	3483	0	0	A	19905	D		0	21	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Jose Francis"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	"CEO, GC"		0	1	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1863106	1	1058811	1	000121465922003545	"2022-03-02 21:21:45"	marketforms-55639.xml	4	2022-02-28	0	1	0	000000000000000000	1	"Common Stock"	2022-03-02	S	f	2138	5.3	11331	D	17892	D		0	-11	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Jose Francis"	"2999 N. E. 191St Street"	"Suite 610"	Aventura	FL	33180		0	1	0	0	"CEO, GC"		0	1	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1863106	1	1058811	1	000121465922003545	"2022-03-02 21:21:45"	marketforms-55639.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	f	5132	0	0	A	17892	D		0	40	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Jose Francis"	"2999 N. E. 191St Street"	"Suite 610"	Aventura	FL	33180		0	1	0	0	"CEO, GC"		0	1	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	3	1058811	1	000121465922002697	"2022-02-14 18:21:31"	marketforms-55373.xml	4	2022-02-10	0	1	0	000000000000000000	1	"Common Stock"	2022-02-11	S	f	1007	5	5035	D	24463	D		0	-4	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/o Immersion Corporation"	"330 Townsend Street Suite 234"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	3	1058811	1	000121465922002697	"2022-02-14 18:21:31"	marketforms-55373.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	f	1875	0	0	A	24463	D		0	8	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/o Immersion Corporation"	"330 Townsend Street Suite 234"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	3	1058811	1	000121465922000853	"2022-01-18 18:55:37"	marketforms-55088.xml	4	2022-01-13	0	1	0	000000000000000000	1	"Common Stock"	2022-01-14	S	f	12693	5.1503	65373	D	21595	D		0	-37	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/o Immersion Corporation"	"330 Townsend Street Suite 234"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	3	1058811	1	000121465922000853	"2022-01-18 18:55:37"	marketforms-55088.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Common Stock"	2022-01-13	M	f	23333	0	0	A	21595	D		0	-1343	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/o Immersion Corporation"	"330 Townsend Street Suite 234"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1205885	19	1058811	1	000092189522000019	"2022-01-03 18:18:48"	form407738085_01032022.xml	4	2021-12-29	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2021-12-29	S	0	1000	5.75	5750	D	32030	I	"By Raging Capital Master Fund, Ltd."	0	-3	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Martin William C"	"C/o Raging Capital Management, LLC"	"Ten Princeton Avenue, P.O. Box 228"	"Rocky Hill"	NJ	08553-0228		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1443284	29	1058811	1	000121465921013119	"2021-12-15 09:30:12"	marketforms-54631.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	f	143000	5.20521	744346	A	165763	D		1	628	0	0																					"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Singer Eric"	"C/o Immersion Corporation"	"330 Townsend Street Suite 234"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1205885	19	1058811	1	000092189521002683	"2021-11-15 19:12:22"	form407738085_11152021.xml	4	2021-11-11	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2021-11-11	S	0	353374	6.8758	2429729	D	33030	I	"By Raging Capital Master Fund, Ltd."	0	-91	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Martin William C"	"C/o Raging Capital Management, LLC"	"Ten Princeton Avenue, P.O. Box 228"	"Rocky Hill"	NJ	08553-0228		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	3	1058811	1	000121465921011834	"2021-11-15 18:28:59"	marketforms-54130.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-12	S	f	4014	6.76	27135	D	10955	D		0	-27	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/o Immersion Corporation"	"330 Townsend Street Suite 234"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	3	1058811	1	000121465921011834	"2021-11-15 18:28:59"	marketforms-54130.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	f	7500	0	0	A	10955	D		0	217	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/o Immersion Corporation"	"330 Townsend Street Suite 234"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
