sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1106144	1	108516	1	000120919116132258	"2016-07-11 13:44:10"	doc4.xml	4	2016-07-07	0	1	0	000000000000000000	0	"Common Shares"	2016-07-07	S	0	4188	42.1002	176316	D	41160	D		0	-9	21888	0	1	2	4	-3	10	10		4	18	12	17	22	55	57	7	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919116132258	"2016-07-11 13:44:10"	doc4.xml	4	2016-07-07	0	1	0	000000000000000000	2	"Common Shares"	2016-07-08	M	0	15000	43.52	652800	D	41160	D		0	57	21888	0	1	2	4	-3	10	10		4	18	12	17	22	55	57	7	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919116116338	"2016-04-29 11:06:55"	doc4.xml	4	2016-04-27	0	1	0	000000000000000000	0	"Common Shares"	2016-04-27	M	0	15000	22.73	340950	A	57199	D		0	36	13086	0	0	2	-4	-2	19	29		3	-1	5	5	34	25	39	7	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919116116338	"2016-04-29 11:06:55"	doc4.xml	4	2016-04-27	0	1	0	000000000000000000	1	"Common Shares"	2016-04-27	S	0	11500	37.3235	429220	D	57199	D		1	-17	13086	0	0	2	-4	-2	19	29		3	-1	5	5	34	25	39	7	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919116095897	"2016-02-05 12:00:59"	doc4.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Shares"	2016-02-04	M	0	5000	18.17	90850	A	57386	D		0	10	12478	0	-1	-3	-6	14	22	47	65	3	6	7	-4	-7	10	2	-19	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919116095897	"2016-02-05 12:00:59"	doc4.xml	4	2016-02-04	0	1	0	000000000000000000	1	"Common Shares"	2016-02-04	S	0	5000	30.52	152600	D	57386	D		0	-8	12478	0	-1	-3	-6	14	22	47	65	3	6	7	-4	-7	10	2	-19	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919115078285	"2015-11-04 10:11:26"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Shares"	2015-11-02	M	0	10000	18.17	181700	A	57386	D		0	21	11353	0	0	-4	-5	-6	-7	14	45	3	1	7	46	18	22	-14	-18	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919115078285	"2015-11-04 10:11:26"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	2	"Common Shares"	2015-11-02	S	0	2100	32.269	67765	D	57386	D		1	-4	11353	0	0	-4	-5	-6	-7	14	45	3	1	7	46	18	22	-14	-18	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919114065380	"2014-10-30 15:18:45"	doc4.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Common Shares"	2014-10-28	M	0	20000	17.01	340200	A	51912	D	"By 401(k) Plan"	0	63	13689	0	1	4	2	2	-19	-25	-14	3	6	7	-6	-3	1	-6	75	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919114065380	"2014-10-30 15:18:45"	doc4.xml	4	2014-10-28	0	1	0	000000000000000000	2	"Common Shares"	2014-10-29	S	0	2000	37.6325	75265	D	51912	D	"By 401(k) Plan"	0	-4	13689	0	1	4	2	2	-19	-25	-14	3	6	7	-6	-3	1	-6	75	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919113021339	"2013-04-15 12:48:33"	doc4.xml	4	2013-04-11	0	1	0	000000000000000000	0	"Common Shares"	2013-04-11	M	0	20000	19.2	384000	A	37597	D	"By 401(k) Plan"	1	114	18331	0	-5	-3	-4	5	9	18	12	2	9	8	15	15	52	86	64	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919113021339	"2013-04-15 12:48:33"	doc4.xml	4	2013-04-11	0	1	0	000000000000000000	1	"Common Shares"	2013-04-11	S	0	20000	32.785	655700	D	37597	D	"By 401(k) Plan"	1	-35	18331	0	-5	-3	-4	5	9	18	12	2	9	8	15	15	52	86	64	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919113002751	"2013-01-10 11:44:00"	doc4.xml	4	2013-01-09	0	1	0	000000000000000000	0	"Common Shares"	2013-01-09	M	0	6500	15.26	99190	A	37597	D	"By 401(k) Plan"	0	21	16193	0	0	0	-2	2	17	28	51	3	11	12	26	32	31	64	55	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919113002751	"2013-01-10 11:44:00"	doc4.xml	4	2013-01-09	0	1	0	000000000000000000	1	"Common Shares"	2013-01-09	S	0	6500	27.55	179075	D	37597	D	"By 401(k) Plan"	0	-15	16193	0	0	0	-2	2	17	28	51	3	11	12	26	32	31	64	55	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919112057117	"2012-12-12 15:49:07"	doc4.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Shares"	2012-12-11	M	0	7500	15.26	114450	A	37595	D	"By 401(k) Plan"	0	25	9146	0	-1	-1	7	19	25	47	76	3	0	6	8	2	49	44	42	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919112057117	"2012-12-12 15:49:07"	doc4.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Shares"	2012-12-11	S	0	5740	23.67	135866	D	37595	D	"By 401(k) Plan"	0	-13	9146	0	-1	-1	7	19	25	47	76	3	0	6	8	2	49	44	42	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919112038092	"2012-07-16 10:34:18"	doc4.xml	4	2012-07-13	0	1	0	000000000000000000	0	"Common Shares"	2012-07-13	M	0	6000	15.26	91560	A	37935	D	"By 401(k) Plan"	0	19	20782	0	-1	-1	-1	-3	-4	25	57	5	6	31	45	27	23	6	75	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919112038092	"2012-07-16 10:34:18"	doc4.xml	4	2012-07-13	0	1	0	000000000000000000	1	"Common Shares"	2012-07-13	S	0	6000	22.764	136584	D	37935	D	"By 401(k) Plan"	0	-14	20782	0	-1	-1	-1	-3	-4	25	57	5	6	31	45	27	23	6	75	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919112031181	"2012-05-30 15:44:14"	doc4.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Shares"	2012-05-29	M	0	2000	15.15	30300	A	32718	D	"By 401(k) Plan"	0	7	11331	0	-4	-6	-8	2	22	34	104	2	4	-1	-7	1	21	-17	24	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919111038730	"2011-07-07 17:15:34"	doc4.xml	4	2011-07-06	0	1	0	000000000000000000	0	"Common Shares"	2011-07-06	M	0	18000	15.15	272700	A	32549	D	"By 401(k) Plan"	1	124	16773	1	-1	-1	-5	-22	-37	-23	-4	1	18	20	13	8	22	81	112	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919111038730	"2011-07-07 17:15:34"	doc4.xml	4	2011-07-06	0	1	0	000000000000000000	3	"Common Shares"	2011-07-07	S	0	13000	23.4154	304400	D	32549	D	"By 401(k) Plan"	0	-29	16773	1	-1	-1	-5	-22	-37	-23	-4	1	18	20	13	8	22	81	112	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919110053646	"2010-11-08 15:01:05"	doc4.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Shares"	2010-11-05	M	0	8000	9.3	74400	A	28400	D	"By 401(k) Plan"	0	39	9009	0	0	-1	-2	6	21	29	11	4	8	7	9	8	7	42	45	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919110015421	"2010-03-09 09:11:12"	doc4.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Shares"	2010-03-05	M	0	5000	12	60000	A	26705	D	"By 401(k) Plan"	0	23	11507	0	3	3	-1	-3	-24	-7	15	4	8	9	11	49	30	146	5	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919110002649	"2010-01-11 15:38:25"	doc4.xml	4	2010-01-08	0	1	0	000000000000000000	0	"Common Shares"	2010-01-08	M	0	10000	12	120000	A	25761	D	"By 401(k) Plan"	0	63	21440	0	-3	-7	-6	-16	-9	-22	12	25	30	51	44	28	56	54	19	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919110002649	"2010-01-11 15:38:25"	doc4.xml	4	2010-01-08	0	1	0	000000000000000000	1	"Common Shares"	2010-01-08	S	0	10000	17.2112	172112	D	25761	D	"By 401(k) Plan"	0	-28	21440	0	-3	-7	-6	-16	-9	-22	12	25	30	51	44	28	56	54	19	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919108053707	"2008-09-29 14:10:59"	doc4.xml	4	2008-09-25	0	1	0	000000000000000000	0	"Common Shares"	2008-09-25	M	0	10000	13	130000	A	27058	D	"By 401(k) Plan"	0	59	21516	0	-16	-13	-22	-42	-39	-47	-4	4	10	5	-3	-19	4	-22	-2	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919108053707	"2008-09-29 14:10:59"	doc4.xml	4	2008-09-25	0	1	0	000000000000000000	1	"Common Shares"	2008-09-25	S	0	5000	17.55	87750	D	27058	D	"By 401(k) Plan"	0	-16	21516	0	-16	-13	-22	-42	-39	-47	-4	4	10	5	-3	-19	4	-22	-2	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
