sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1490859	3	1671933	1509	000157104917005064	"2017-05-16 19:29:11"	t1700334-falk0512.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-12	S	0	431686	48.4795	20927903	D	136052	I	"Via Revel Venture Fund I, L.P.,Via eValu"	0	-76	32767									27	36	42	39	79	126			C	A	0	0000		"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Falk Thomas"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490859	3	1671933	1509	000157104917004672	"2017-05-08 17:00:34"	falk0504.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-04	S	0	75400	40	3016000	D	567738	I	"Via Revel Venture Fund I, L.P.,Via eValu"	1	-12	17549	1	1	1	29					5	10	10	11	39	64			C	A	0	0000		"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Falk Thomas"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490859	3	1671933	1509	000157104916018514	"2016-09-28 18:47:11"	falk0928.xml	4	2016-09-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-26	P	0	50000	18	900000	A	50000	I	"Via eValue AG"	0	32767	32767	11	-13	-14	-32	-17	-11	16		4								C	A	0	0000		"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Falk Thomas"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1490859	2	1391127	1	000139112714000060	"2014-05-30 16:33:38"	wf-form4_140148200759780.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	31577	1.95	61575	D	0	M	"See footnote"	0	-100	529	-5	6	6	22	36	5	27	95	6	7	19	8	4	17	4	-16	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	2	1391127	1	000118143113048990	"2013-09-13 17:13:40"	rrd390403.xml	4	2013-09-11	0	0	0	000000000000000000	1	"Common Stock"	2013-09-11	S	0	57249	2.01699	115471	D	33547	I	"See footnote"	1	-63	534	1	-1	-1	0	-3	-6	3	22	-1	-1	-6	-17	-19	-9	-14	-12	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	2	1391127	1	000118143112055209	"2012-10-19 17:59:03"	rrd358528.xml	4	2012-10-17	0	0	0	000000000000000000	1	"Common Stock"	2012-10-17	S	0	130116	2.10738	274204	D	93751	I	"See footnote"	1	-58	641	0	3	3	3	-20	13	-11	-6	-5	-7	-10	-7	-23	-30	-21	-64	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	2	1391127	1	000118143112054908	"2012-10-17 12:02:47"	rrd358368.xml	4	2012-10-15	0	0	0	000000000000000000	1	"Common Stock"	2012-10-15	S	0	100000	2.1823	218230	D	223867	I	"See footnote"	1	-31	623	0	1	0	2	-16	10	-13	-7	-10	-9	-9	-10	-24	-30	-21	-66	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	2	1391127	1	000118143112041815	"2012-07-24 13:31:55"	rrd351520.xml	4	2012-07-20	0	0	0	000000000000000000	1	"Common Stock"	2012-07-20	S	0	100000	2.7005	270050	D	324852	I	"See footnote"	1	-24	1223	0	0	2	3	-5	-21	-7	-7	-4	-8	-11	5	-9	-18	-40	-39	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	2	1391127	1	000118143112041466	"2012-07-20 12:19:14"	rrd351277.xml	4	2012-07-18	0	0	0	000000000000000000	1	"Common Stock"	2012-07-18	S	0	100000	2.79465	279465	D	424852	I	"See footnote"	1	-19	1485	0	0	-2	1	-5	-22	-15	-10	-1	-3	-3	14	-10	-16	-36	-35	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	2	1391127	1	000118143112041045	"2012-07-18 15:38:56"	rrd351087.xml	4	2012-07-16	0	0	0	000000000000000000	1	"Common Stock"	2012-07-16	S	0	100000	2.79055	279055	D	524852	I	"See footnote"	1	-16	1557	0	-3	-4	-6	-9	-22	-18	-14	-1	-8	2	21	-8	-6	-33	-35	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	2	1391127	1	000118143112018631	"2012-03-20 16:19:04"	rrd339180.xml	4	2012-03-16	0	0	0	000000000000000000	1	"Common Stock"	2012-03-16	S	0	300000	3.4616	1038480	D	546310	I	"See footnote"	0	-35	2933	-1	-5	-5	-6	-18	-23	-32	-42	2	5	-5	0	30	53	-40	0	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	2	1391127	1	000118143111025013	"2011-04-21 17:46:29"	rrd309000.xml	4	2011-04-19	0	0	0	000000000000000000	1	"Common Stock"	2011-04-19	S	0	100000	7.0568	705680	D	651878	I	"See footnote"	1	-13	15887	-1	-3	-3	-8	-17	-37	-61	-57	-3	-1	-3	9	11	18	73	86	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	1	1391127	1	000118143111024425	"2011-04-18 16:56:23"	rrd308698.xml	4	2011-04-15	0	0	0	000000000000000000	1	"Common Stock"	2011-04-15	S	0	100000	7.16445	716445	D	751878	I	"See Footnote"	1	-12	14777	1	-2	-2	-7	-23	-42	-60	-57	2	1	4	5	15	16	85	88	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"2220 West 14Th Street"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	1	1391127	1	000118143111011481	"2011-02-18 16:12:12"	rrd302025.xml	4	2011-02-17	0	0	0	000000000000000000	1	"Common Stock"	2011-02-17	S	0	23099	7.9896	184552	D	852863	I	"See Footnote"	0	-3	28923	0	-6	-6	-8	-22	-27	-73	-49	25	27	26	26	24	124	121	125	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"2220 West 14Th Street"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	1	1391127	1	000118143111011049	"2011-02-17 11:48:25"	rrd301521.xml	4	2011-02-15	0	0	0	000000000000000000	1	"Common Stock"	2011-02-15	S	0	100000	8.17755	817755	D	875962	I	"See Footnote"	1	-10	26796	0	3	2	-1	-21	-28	-71	-48	31	24	24	21	22	108	116	118	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"2220 West 14Th Street"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	1	1391127	1	000118143111009351	"2011-02-11 12:25:38"	rrd300827.xml	4	2011-02-09	0	0	0	000000000000000000	1	"Common Stock"	2011-02-09	S	0	16901	6.5001	109858	D	975962	I	"See Footnote"	0	-2	6371	0	1	8	35	6	2	-63	-33	-6	-8	-3	1	-25	57	66	72	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"2220 West 14Th Street"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	1	1391127	1	000118143111008115	"2011-02-08 12:33:34"	rrd300424.xml	4	2011-02-04	0	0	0	000000000000000000	1	"Common Stock"	2011-02-04	S	0	1300	6.5	8450	D	992863	I	"See Footnote"	1	0	5508	0	0	2	2	5	0	-48	-39	-2	0	-6	7	-4	66	88	91	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"2220 West 14Th Street"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	1	1391127	1	000118143111007697	"2011-02-07 10:28:49"	rrd300100.xml	4	2011-02-03	0	0	0	000000000000000000	1	"Common Stock"	2011-02-03	S	0	13300	6.5035	86497	D	994163	I	"See Footnote"	0	-1	5595	0	-1	0	-6	8	2	-40	-42	-1	3	2	7	-10	64	87	102	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"2220 West 14Th Street"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	1	1391127	1	000118143111006915	"2011-02-03 08:59:43"	rrd299675.xml	4	2011-02-02	0	0	0	000000000000000000	1	"Common Stock"	2011-02-02	S	0	34000	6.5072	221245	D	1007463	I	"See Footnote"	0	-3	6299	0	0	-2	0	11	-4	-34	-49	1	5	4	5	-3	53	76	99	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"2220 West 14Th Street"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	1	1391127	1	000118143111006189	"2011-02-01 10:54:50"	rrd299320.xml	4	2011-01-28	0	0	0	000000000000000000	1	"Common Stock"	2011-01-28	S	0	10500	6.5001	68251	D	1041463	I	"See Footnote"	0	-1	6850	0	4	4	2	16	2	-28	-48	1	0	0	0	-8	47	75	104	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"2220 West 14Th Street"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	1	1391127	1	000118143111004340	"2011-01-20 11:28:59"	rrd298013.xml	4	2011-01-18	0	0	0	000000000000000000	1	"Common Stock"	2011-01-18	S	0	100000	6.5682	656820	D	1051963	I	"See Footnote"	1	-9	6764	0	-3	-5	-4	25	9	-34	-50	4	4	9	-7	11	54	81	194	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"2220 West 14Th Street"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	1	1391127	1	000118143111002329	"2011-01-07 08:50:49"	rrd296928.xml	4	2011-01-05	0	0	0	000000000000000000	1	"Common Stock"	2011-01-05	S	0	900	6.5	5850	D	1151963	I	"See Footnote"	1	0	8253	0	-3	-2	-2	0	10	-24	-54	7	8	-1	-7	9	44	66	133	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"2220 West 14Th Street"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	1	1391127	1	000118143111001123	"2011-01-04 17:27:38"	rrd296229.xml	4	2011-01-03	0	0	0	000000000000000000	1	"Common Stock"	2011-01-03	S	0	90546	6.02914	545914	D	1152863	I	"See Footnote"	1	-7	8317	2	7	7	3	7	15	-19	-50	1	0	-12	-9	5	34	54	133	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"2220 West 14Th Street"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	1	1391127	1	000118143110063980	"2010-12-29 13:21:55"	rrd295517.xml	4	2010-12-27	0	0	0	000000000000000000	1	"Common Stock"	2010-12-27	S	0	9454	6	56724	D	1243409	I	"See Footnote"	1	-1	10032	0	1	1	3	8	16	-22	-48	-2	-9	-16	-13	15	36	54	150	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"2220 West 14Th Street"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	1	1391127	1	000118143110063567	"2010-12-27 09:14:05"	rrd295173.xml	4	2010-12-22	0	0	0	000000000000000000	1	"Common Stock"	2010-12-22	S	0	100000	6.0775	607750	D	1252863	I	"See Footnote"	1	-7	10728	0	-1	-2	-3	1	10	-23	-48	-4	-9	-11	-24	17	43	63	147	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"2220 West 14Th Street"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	1	1391127	1	000118143110063205	"2010-12-22 11:21:46"	rrd294944.xml	4	2010-12-20	0	0	0	000000000000000000	1	"Common Stock"	2010-12-20	S	0	100000	6.25285	625285	D	1352863	I	"See Footnote"	1	-7	10841	0	-3	-4	-5	-2	0	-27	-52	-4	-10	-8	-20	41	54	62	156	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"2220 West 14Th Street"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	1	1391127	1	000118143110058870	"2010-12-02 17:46:20"	rrd291378.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	985	6.75	6649	D	1452863	D	"See Footnote"	0	0	30076	-1	1	1	5	-13	9	-17	-53	-4	2	-15	14	70	55	90	200	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"2220 West 14Th Street"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	1	1391127	1	000118143110045272	"2010-09-02 12:25:21"	rrd285498.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-01	S	0	985	3.96	3901	D	1453848	D	"See Footnote"	0	0	1680	0	12	12	15	49	70	84	-37	0	6	4	-9	-9	5	23	6	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"2220 West 14Th Street"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490859	1	1391127	1	000118143110037108	"2010-07-09 20:36:11"	rrd280959.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Stock"	2010-07-01	S	0	985	4.57	4501	D	1454833	D	"See Footnote"	0	0	1572	1	1	1	5	-12	29	47	13	-6	2	8	6	16	14	7	18	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Falk Thomas"	"2220 West 14Th Street"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
