sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	70858	16	1166258	54	000093244011001176	"2011-11-17 16:57:33"	edgar.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	P	0	950	17.3685	16500	A	0	I	"By Subsidiary"	0	-100	1459	-1	0	0	-1	3	7	5	8	0	-1	2	5	9	3	19	50	C		0	0000		"Pioneer High Income Trust"	PHT	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1166258	54	000093244011001176	"2011-11-17 16:57:33"	edgar.xml	4	2011-11-08	0	0	0	000000000000000000	2	"Common Stock"	2011-11-08	S	0	950	17.38	16511	D	0	I	"By Subsidiary"	0	-100	1459	-1	0	0	-1	3	7	5	8	0	-1	2	5	9	3	19	50	C		0	0000		"Pioneer High Income Trust"	PHT	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1166258	54	000093244011001147	"2011-11-04 16:00:26"	edgar.xml	4	2011-10-28	0	0	0	000000000000000000	0	"Common Stock"	2011-10-28	P	0	125	16.84	2105	A	0	I	"By Subsidiary"	0	-100	1436	0	1	1	0	2	6	5	10	1	2	2	6	13	5	14	56	C		0	0000		"Pioneer High Income Trust"	PHT	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1166258	54	000093244011001147	"2011-11-04 16:00:26"	edgar.xml	4	2011-10-28	0	0	0	000000000000000000	1	"Common Stock"	2011-10-28	S	0	125	16.85	2106	D	0	I	"By Subsidiary"	0	-100	1436	0	1	1	0	2	6	5	10	1	2	2	6	13	5	14	56	C		0	0000		"Pioneer High Income Trust"	PHT	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1166258	54	000093244011000942	"2011-08-11 15:25:26"	edgar.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	623	14.8836	9272	A	0	I	"By Subsidiary"	0	-100	2384	0	3	6	6	9	17	23	34	-2	-5	-7	-8	-10	-1	4	53	C		0	0000		"Pioneer High Income Trust"	PHT	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1166258	54	000093244011000942	"2011-08-11 15:25:26"	edgar.xml	4	2011-08-09	0	0	0	000000000000000000	2	"Common Stock"	2011-08-09	S	0	623	14.8272	9237	D	0	I	"By Subsidiary"	0	-100	2384	0	3	6	6	9	17	23	34	-2	-5	-7	-8	-10	-1	4	53	C		0	0000		"Pioneer High Income Trust"	PHT	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1166258	54	000093244011000859	"2011-07-11 17:39:43"	edgar.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	P	0	600	17.1667	10300	A	0	I	"By Subsidiary"	1	-100	1645	-1	-1	-1	-2	-15	-1	11	14	1	3	7	-1	4	15	23	92	C		0	0000		"Pioneer High Income Trust"	PHT	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1166258	54	000093244011000859	"2011-07-11 17:39:43"	edgar.xml	4	2011-05-24	0	0	0	000000000000000000	1	"Common Stock"	2011-05-24	S	0	600	17.36	10416	D	0	I	"By Subsidiary"	1	-100	1645	-1	-1	-1	-2	-15	-1	11	14	1	3	7	-1	4	15	23	92	C		0	0000		"Pioneer High Income Trust"	PHT	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1166258	54	000093244011000576	"2011-05-03 15:48:01"	edgar.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Common Stock"	2011-01-07	P	0	1000	15.689	15689	A	0	I	"By Subsidiary"	0	-100	1111	0	0	0	1	3	-3	5	12	1	2	1	5	8	9	20	129	C		0	0000		"Pioneer High Income Trust"	PHT	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1166258	54	000093244011000576	"2011-05-03 15:48:01"	edgar.xml	4	2011-01-07	0	0	0	000000000000000000	2	"Common Stock"	2011-01-07	S	0	1000	15.6337	15634	D	0	I	"By Subsidiary"	0	-100	1111	0	0	0	1	3	-3	5	12	1	2	1	5	8	9	20	129	C		0	0000		"Pioneer High Income Trust"	PHT	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1166258	54	000093244011000358	"2011-03-21 11:45:28"	edgar.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common Stock"	2010-02-01	P	0	2194	14.8178	32510	A	0	I	"By Subsidiary"	1	-100	1133	0	0	0	2	3	0	6	12	1	-2	0	4	9	7	19	153	C		0	0000		"Pioneer High Income Trust"	PHT	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1166258	54	000093244011000358	"2011-03-21 11:45:28"	edgar.xml	4	2010-02-01	0	0	0	000000000000000000	1	"Common Stock"	2010-02-01	S	0	2194	14.7817	32431	D	0	I	"By Subsidiary"	1	-100	1133	0	0	0	2	3	0	6	12	1	-2	0	4	9	7	19	153	C		0	0000		"Pioneer High Income Trust"	PHT	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1157301	2	1166258	1809	000115730110000002	"2010-09-24 14:53:32"	primary_doc.xml	4	2010-09-13	1	0	0	000000000000000000	0	"Pioneer High Income Trust"	2010-09-13	S	0	6981	15.9	110998	D	0	D		0	-100	1326	0	1	0	0	4	-2	8	12	0	1	3	2	10	9	36	93	C		0	0000	t	"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Pioneer Funds Distributor Inc"	"60 State Street"		Boston	MA	02109		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	790438	13	1166258	1807	000079043810000002	"2010-01-22 12:53:08"	primary_doc.xml	4/A	2009-12-30	0	0	0	000000000000000000	0	"Pioneer High Income Trust"	2009-12-30	S	0	1481	14.2405	21090	D	164895	D		0	-1	1417	0	-1	-1	0	-1	7	9	17	0	-1	5	6	11	38	92	39	C		0	0000	t	"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Cogan John F Jr"	"C/o Pioneer Group Inc"	"60 State Street"	Boston	MA	02109		0	0	0	1		"PRESIDENT AND CEO"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	790438	13	1166258	1806	000079043810000001	"2010-01-22 12:45:40"	primary_doc.xml	4/A	2009-12-29	0	0	0	000000000000000000	0	"Pioneer High Income Trust"	2009-12-29	S	0	21119	14.3327	302693	D	166376	D		0	-11	1417	0	-1	-1	0	-1	7	9	17	0	-1	5	6	11	38	92	39	C		0	0000	t	"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Cogan John F Jr"	"C/o Pioneer Group Inc"	"60 State Street"	Boston	MA	02109		0	0	0	1		"PRESIDENT AND CEO"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	790438	12	1166258	1803	000079043809000002	"2009-12-31 10:25:32"	primary_doc.xml	4	2009-12-30	0	0	0	000000000000000000	0	"Pioneer High Income Trust"	2009-12-30	P	0	1481	14.2405	21090	D	94400	D		0	2	1210	0	0	0	2	6	12	9	23	-2	-2	1	3	8	35	106	35	C		0	0000	t	"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Cogan John F Jr"	"C/o Pioneer Group Inc"	"60 State Street"	Boston	MA	02109		0	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	790438	12	1166258	1804	000079043809000001	"2009-12-30 12:23:44"	primary_doc.xml	4	2009-12-29	0	0	0	000000000000000000	0	"Pioneer High Income Trust"	2009-12-29	P	0	21119	14.3327	302693	D	95881	D		0	28	1186	0	-2	-2	1	3	9	10	21	0	1	3	5	10	38	116	39	C		0	0000	t	"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Cogan John F Jr"	"C/o Pioneer Group Inc"	"60 State Street"	Boston	MA	02109		0	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1062378	4	1166258	1805	000106237809000001	"2009-12-09 13:05:04"	primary_doc.xml	4	2009-12-09	0	0	0	000000000000000000	0	"Pioneer High Income Trust"	2009-12-09	P	0	750	13.922	10442	A	1037	D		0	261	1075	0	0	0	2	5	12	12	25	2	3	2	3	12	35	120	26	C		0	0000	t	"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Graham Margaret B W"	"60 State Street"	"13Th Floor"	Boston	MA	02109		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1276749	1	1166258	104	000127674909000002	"2009-02-13 15:09:09"	primary_doc.xml	4	2009-02-12	1	0	0	000000000000000000	0	"Pioneer High Income Trust"	2009-02-12	S	0	1900	9.30961	17688	D	0			0	-100	943	0	-12	-12	-21	-18	8	41	73														"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Temple Michael"	"C/o Pioneer Investments"	"60 State St"	Boston	MA	02109		0	0	0	1		"AFFILIATED PERSON"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251972	2	1166258	1802	000116625808000006	"2008-12-08 14:40:30"	primary_doc.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Pioneer High Income Trust"	2008-12-05	S	0	1500	6.95	10425	D	0	D		0	-100	1030	0	8	9	-7	28	5	72	135	10	2	-14	-15	-44	-49	-47	-51	C		0	0000	t	"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Bock David"	"C/o I-Trax Inc"	"One Logan Square Ste 2615"	Philadelphia	PA	19103		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255775	5	1166258	1800	000125577508000001	"2008-12-08 12:50:38"	primary_doc.xml	4	2008-12-05	1	0	0	000000000000000000	0	"Pioneer High Income Trust"	2008-12-05	P	0	22428	6.94	155650	A	22428	I	"By Spouse."	0	32767	1030	0	8	9	-7	28	5	72	135	10	2	-14	-15	-44	-49	-47	-51	C		0	0000	t	"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Nave Vincent"	"60 State Street"	"C/o Pioneer Investment Management Inc"	Boston	MA	02109		0	0	0	1		"Affiliated Person"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	790438	19	1166258	1801	000079043808000001	"2008-10-14 10:18:37"	primary_doc.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Pioneer High Income Trust"	2008-10-10	P	0	77000	6.9527	535358	A	117000	D		0	193	1847	0	7	-1	13	15	16	16	98	2	-23	-25	-37	-36	-37	-43	-40	C		0	0000	t	"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Cogan John F Jr"	"C/o Pioneer Group Inc"	"60 State Street"	Boston	MA	02109		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255777	5	1166258	1799	000125577708000001	"2008-10-10 11:58:58"	primary_doc.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Pioneer High Income Trust"	2008-10-09	P	0	180	7.9268	1427	A	180	D		0	32767	1857	0	6	18	22	36	34	40	133	-25	-32	-38	-47	-46	-46	-52	-49	C		0	0000	t	"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Bourassa Dorothy E"	"60 State Street"	"C/opioneer Investment Management Inc"	Boston	MA	02109		0	1	0	0	SECRETARY		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	1	1166258	1798	000131130208000001	"2008-10-10 11:42:58"	primary_doc.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Pioneer High Income Trust"	2008-10-09	P	0	1850	8.09985	14985	A	1850	D		0	32767	1857	0	6	18	22	36	34	40	133	-25	-32	-38	-47	-46	-46	-52	-49	C		0	0000	t	"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	"ASSISTANT TREASURER"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1275628	1	1166258	1895	000127562806000003	"2006-09-20 16:16:05"	primary_doc.xml	4	2006-09-19	1	0	0	000000000000000000	0	"PIONEER HIGH INCOME TRUST"	2006-09-19	S	0	365	18	6570	D	0	D		0	-100	949	0	0	0	0	-1	5	2	4	0	0	2	4	9	11	18	35	C		0	0000	t	"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Taubes Kenneth"							0	0	0	1		"AFFILIATED PERSON"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251972	2	1166258	1894	000116625805000005	"2005-12-05 10:50:56"	primary_doc.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Pioneer High Income Trust"	2005-11-14	P	0	1502	16.2	24325	A	0	D		0	-100	9327	0	-1	-1	0	-2	-10	-12	-2	1	-3	-2	9	-4	20			C		0	0000	t	"Pioneer High Income Trust"	PHH	0	0		0000-00-00	0	0	"Bock David"	"C/o I-Trax Inc"	"One Logan Square Ste 2615"	Philadelphia	PA	19103		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1270745	1	1166258	1893	000110259804000134	"2004-11-29 11:52:03"	primary_doc.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Pioneer High Income Trust"	2004-11-24	S	0	190	16.4	3116	D	0	D		0	-100	0	0																C		0	0000	t	"Pioneer High Income Trust"	PHH	0	0		0000-00-00	0	0	"Pynchon Timothy M"	"60 State Street"		Boston	MA	02109		0	0	0	1		"AFFILIATED PERSON"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1270745	1	1166258	1891	000110259804000132	"2004-11-16 09:49:36"	primary_doc.xml	4	2004-11-11	0	0	0	000000000000000000	0	"PIONEER HIGH INCOME TRUST"	2004-11-11	S	0	25	16.36	409	D	190	D		0	-12	0	0																C		0	0000	t	"Pioneer High Income Trust"	PHH	0	0		0000-00-00	0	0	"Pynchon Timothy M"	"60 State Street"		Boston	MA	02109		0	0	0	1		"AFFILIATED PERSON"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1270745	1	1166258	1892	000110259804000130	"2004-11-15 15:19:28"	primary_doc.xml	4	2004-11-11	0	0	0	000000000000000000	0	"PIONEER HIGH INCOME TRUST"	2004-11-11	S	0	1200	16.3325	19599	D	215	D		0	-85	0	0																C		0	0000	t	"Pioneer High Income Trust"	PHH	0	0		0000-00-00	0	0	"Pynchon Timothy M"	"60 State Street"		Boston	MA	02109		0	0	0	1		"AFFILIATED PERSON"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1172313	1	1166258	1890	000110259804000117	"2004-06-07 11:58:14"	primary_doc.xml	4	2004-06-07	0	0	0	000000000000000000	0	"Pioneer High Income Trust"	2004-06-07	P	0	100	15.57	1557	A	100	D		0	32767	0	0																C		0	0000	t	"Pioneer High Income Trust"	PHH	0	0		0000-00-00	0	0	"Winthrop John"	"  "	"  "	"  "		"  "		0	0	0	1		TRUSTEE	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
