sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1023704	4	865436	6	000086543613000079	"2013-06-05 17:50:21"	primary_doc.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Common Stock"	2013-06-03	S	0	8000	52.165	417320	D	57800	D		1	-12	32767	-2	1	1	2	5	6	13	-23	-4	-2	0	15	20	13	19	78	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Sorenson Ralph Z"	"Whole Foods Market, Inc."	"550 Bowie Street"	Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	4	865436	6	000086543613000022	"2013-05-13 14:36:48"	primary_doc.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	2250	27.62	62145	A	28900	D		0	8	32767	0	0	2	3	2	10	14	-21	9	13	16	19	7	8	18	71	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Sorenson Ralph Z"	"Whole Foods Market, Inc."	"550 Bowie Street"	Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	4	865436	6	000086543613000022	"2013-05-13 14:36:48"	primary_doc.xml	4	2013-05-09	0	1	0	000000000000000000	1	"Common Stock"	2013-05-09	S	0	2250	100.843	226897	D	28900	D		0	-7	32767	0	0	2	3	2	10	14	-21	9	13	16	19	7	8	18	71	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Sorenson Ralph Z"	"Whole Foods Market, Inc."	"550 Bowie Street"	Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	4	865436	6	000086543612000065	"2012-12-10 14:04:57"	primary_doc.xml	4	2012-12-06	0	1	0	000000000000000000	0	"Common Stock"	2012-12-06	S	0	10000	91.8125	918125	D	28900	D		0	-26	32767	0	0	1	-2	-2	-5	14	24	1	0	2	0	-6	3	33	93	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Sorenson Ralph Z"	"Whole Foods Market, Inc."	"550 Bowie Street"	Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	4	865436	6	000086543612000065	"2012-12-10 14:04:57"	primary_doc.xml	4	2012-12-06	0	1	0	000000000000000000	1	"Common Stock"	2012-12-06	M	0	5000	11.12	55600	A	28900	D		0	21	32767	0	0	1	-2	-2	-5	14	24	1	0	2	0	-6	3	33	93	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Sorenson Ralph Z"	"Whole Foods Market, Inc."	"550 Bowie Street"	Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	4	865436	5	000086543612000019	"2012-08-17 11:24:22"	primary_doc.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Common Stock"	2012-08-16	M	0	6000	66.805	400830	A	33300	D		0	22	32767	0	0	-1	-1	2	-5	-9	13	2	2	4	1	14	19	56	164	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Sorenson Ralph Z"	"Whole Foods Market, Inc."	"550 Bowie Street"	Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	4	865436	5	000086543612000019	"2012-08-17 11:24:22"	primary_doc.xml	4	2012-08-16	0	1	0	000000000000000000	1	"Common Stock"	2012-08-16	S	0	6000	95	570000	D	33300	D		0	-15	32767	0	0	-1	-1	2	-5	-9	13	2	2	4	1	14	19	56	164	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Sorenson Ralph Z"	"Whole Foods Market, Inc."	"550 Bowie Street"	Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	5	000132970612000065	"2012-03-05 13:02:11"	edgardoc.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	M	0	2250	39.74	89415	A	33300	D		0	7	32767	0	0	-2	1	1	4	18	6	2	3	1	9	22	26	43	130	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	5	000132970612000065	"2012-03-05 13:02:11"	edgardoc.xml	4	2012-03-02	0	1	0	000000000000000000	1	"Common Stock"	2012-03-02	S	0	2250	82.7275	186137	D	33300	D		0	-6	32767	0	0	-2	1	1	4	18	6	2	3	1	9	22	26	43	130	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	5	000132970612000060	"2012-03-01 15:01:14"	edgardoc.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	6000	54.17	325020	A	33300	D		0	22	32767	0	2	3	2	2	11	20	10	0	-1	4	4	23	26	44	124	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	5	000132970612000060	"2012-03-01 15:01:14"	edgardoc.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-01	S	0	6000	81.1807	487084	D	33300	D		0	-15	32767	0	2	3	2	2	11	20	10	0	-1	4	4	23	26	44	124	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	5	000132970611000249	"2011-12-01 17:14:38"	edgardoc.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	S	0	2800	66.789	187009	D	33300	D		1	-8	32767	0	1	1	1	3	22	27	37	7	4	2	-4	3	16	43	163	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	4	000132970611000051	"2011-05-09 16:22:15"	edgardoc.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock"	2011-05-06	M	0	6000	39.61	237660	A	36280	D		0	20	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	4	000132970611000051	"2011-05-09 16:22:15"	edgardoc.xml	4	2011-05-06	0	1	0	000000000000000000	1	"Common Stock"	2011-05-06	S	0	6000	61.0029	366017	D	36280	D		0	-14	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	3	000132970610000036	"2010-03-05 13:59:12"	edgardoc.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock"	2010-03-03	M	0	6000	27.82	166920	A	36280	D		0	20	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-27	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	2	000132970608000027	"2008-03-18 17:19:01"	edgardoc.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-17	M	0	4000	11.4375	45750	A	34865	D		0	13	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-30	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	2	000132970608000003	"2008-02-21 17:34:55"	edgardoc.xml	4	2008-02-21	0	1	0	000000000000000000	0	"Common Stock"	2008-02-21	M	0	4000	11.4375	45750	A	32332	D		0	14	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-30	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	2	000132970608000003	"2008-02-21 17:34:55"	edgardoc.xml	4	2008-02-21	0	1	0	000000000000000000	1	"Common Stock"	2008-02-21	S	0	4000	36.74	146960	D	32332	D		0	-11	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-30	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	1	000118954407000012	"2007-03-27 14:15:32"	edgardoc.xml	4	2007-03-23	0	1	0	000000000000000000	0	"Common Stock"	2007-03-23	M	0	8000	10.4688	83750	A	32332	D		0	33	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	1	000118954406000012	"2006-03-09 12:39:03"	edgardoc.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Common Stock"	2006-03-08	M	0	2000	7.9688	15938	A	24332	D		0	9	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	1	000118954405000106	"2005-12-12 12:35:43"	edgardoc.xml	4	2005-12-09	0	1	0	000000000000000000	0	"Common Stock"	2005-12-09	M	0	1000	15.9375	15938	A	11291	D		0	10	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	1	000118954405000106	"2005-12-12 12:35:43"	edgardoc.xml	4	2005-12-09	0	1	0	000000000000000000	1	"Common Stock"	2005-12-09	S	0	1000	154.48	154480	D	11291	D		0	-8	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	1	000118954405000098	"2005-12-06 17:47:00"	edgardoc.xml	4	2005-12-06	0	1	0	000000000000000000	0	"Common Stock"	2005-12-06	M	0	2000	15.9375	31875	A	11791	D		0	20	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	1	000118954405000022	"2005-03-11 17:27:53"	edgardoc.xml	4	2005-03-11	0	1	0	000000000000000000	0	"Common Stock"	2005-03-11	M	0	4000	34.875	139500	A	10000	D		0	67	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	1	000118954405000022	"2005-03-11 17:27:53"	edgardoc.xml	4	2005-03-11	0	1	0	000000000000000000	1	"Common Stock"	2005-03-11	S	0	4000	101.886	407545	D	10000	D		0	-29	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	1	865436	1	000118954404000084	"2004-11-15 13:09:14"	edgardoc.xml	4	2004-11-12	0	1	0	000000000000000000	0	"Common Stock"	2004-11-12	M	0	8000	6.25	50000	A	10000	D		0	400	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Sorenson Ralph Z"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	1	865436	1	000118954404000084	"2004-11-15 13:09:14"	edgardoc.xml	4	2004-11-12	0	1	0	000000000000000000	1	"Common Stock"	2004-11-12	S	0	6198	94.0365	582838	D	10000	D		0	-38	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Sorenson Ralph Z"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	1	865436	1	000118954404000070	"2004-10-28 17:56:17"	edgardoc.xml	4	2004-10-28	0	1	0	000000000000000000	0	"Common Stock"	2004-10-28	M	0	4000	6.25	25000	A	8198	D		0	95	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Sorenson Ralph Z"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	1	865436	1	000118954404000046	"2004-06-03 15:27:33"	edgardoc.xml	4	2004-06-03	0	1	0	000000000000000000	0	"Common Stock"	2004-06-02	M	0	4000	6.25	25000	A	4198	D		0	2020	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Sorenson Ralph Z"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	1	865436	1	000118954404000046	"2004-06-03 15:27:33"	edgardoc.xml	4	2004-06-03	0	1	0	000000000000000000	1	"Common Stock"	2004-06-02	S	0	1500	85.98	128970	D	4198	D		0	-26	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Sorenson Ralph Z"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	1	865436	1	000118954404000013	"2004-03-16 11:24:53"	edgardoc.xml	4	2004-03-16	0	1	0	000000000000000000	0	"Common Stock"	2004-03-12	M	0	2000	11	22000	A	1698	D		0	-662	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Sorenson Ralph Z"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	1	865436	1	000118954404000013	"2004-03-16 11:24:53"	edgardoc.xml	4	2004-03-16	0	1	0	000000000000000000	1	"Common Stock"	2004-03-12	S	0	302	73.854	22304	D	1698	D		0	-15	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Sorenson Ralph Z"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	1	865436	1	000118954403000088	"2003-12-15 12:15:28"	edgardoc.xml	4	2003-12-15	0	1	0	000000000000000000	0	"Common Stock"	2003-12-12	M	0	2000	11	22000	A	0	D		0	-100	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Sorenson Ralph Z"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
