sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1174960	1	104918	1	000010491813000094	"2013-08-30 16:25:36"	primary_doc.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Commmon Stock"	2013-08-29	S	0	4550	26.5127	120633	D	18166	D	"held by Trustee"	0	-20	6696	-1	-1	-1	-2	0	5	15	29	0	-2	-7	-7	0	3	9	17	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491813000077	"2013-05-29 17:35:49"	primary_doc.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	S	0	4000	26.549	106196	D	22665	D	"held by Trustee"	0	-15	9910	-3	2	2	1	1	1	6	26	-2	-5	-4	1	7	22	14	22	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491812000082	"2012-12-14 14:52:01"	primary_doc.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	S	0	2500	23.8377	59594	D	21356	D	"by Trustee"	0	-10	6770	0	0	2	2	3	12	15	19	0	1	4	-4	-4	-6	-1	18	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491812000076	"2012-06-08 14:09:40"	primary_doc.xml	4/A	2012-06-07	0	1	0	000000000000000000	1	"Common Stock"	2012-06-07	S	0	1437	26.1	37506	D	26342	D	"by Trustee"	0	-5	6816	0	1	1	1	4	0	-6	8	2	2	3	0	4	5	12	49	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491812000076	"2012-06-08 14:09:40"	primary_doc.xml	4/A	2012-06-07	0	1	0	000000000000000000	0	"Common Stock"	2012-06-07	M	0	3000	12.41	37230	A	26342	D	"by Trustee"	0	13	6816	0	1	1	1	4	0	-6	8	2	2	3	0	4	5	12	49	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491812000074	"2012-06-07 11:24:51"	primary_doc.xml	4	2012-06-07	0	1	0	000000000000000000	1	"Common Stock"	2012-06-07	S	0	1437	26.1	37506	D	23856	D	"by Trustee"	0	-6	6980	0	0	1	0	4	-1	-6	9	2	2	2	0	5	3	13	49	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491812000074	"2012-06-07 11:24:51"	primary_doc.xml	4	2012-06-07	0	1	0	000000000000000000	0	"Common Stock"	2012-06-07	M	0	3000	12.41	37230	A	23856	D	"by Trustee"	0	14	6980	0	0	1	0	4	-1	-6	9	2	2	2	0	5	3	13	49	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491812000049	"2012-02-24 20:33:48"	primary_doc.xml	4	2012-02-22	0	1	0	000000000000000000	1	"Common Stock"	2012-02-22	S	0	1900	25.1589	47802	D	13887	D	"by trustee"	0	-12	7496	0	-1	-1	-2	-1	1	5	7	0	-2	-1	1	6	8	20	35	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491812000049	"2012-02-24 20:33:48"	primary_doc.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Stock"	2012-02-22	M	0	3000	15.88	47640	A	13887	D	"by trustee"	0	28	7496	0	-1	-1	-2	-1	1	5	7	0	-2	-1	1	6	8	20	35	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491811000070	"2011-05-11 18:48:53"	primary_doc.xml	4	2011-05-10	0	1	0	000000000000000000	2	"Common Stock"	2011-05-10	S	0	2380	25.415	60488	D	17350	D	"by Trustee"	0	-12	6155	-2	1	1	0	-2	-8	0	7	5	4	10	11	10	19	28	78	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491811000070	"2011-05-11 18:48:53"	primary_doc.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	M	0	3000	20.11	60330	A	17350	D	"by Trustee"	0	21	6155	-2	1	1	0	-2	-8	0	7	5	4	10	11	10	19	28	78	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491810000069	"2010-09-15 14:03:19"	primary_doc.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	S	0	18997	20.9132	397289	D	17781	D	"by Trustee"	0	-52	8319	0	-1	-2	-1	3	8	9	21	0	-1	2	-1	6	0	11	2	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491807000086	"2007-09-07 19:27:22"	primary_doc.xml	4	2007-09-06	0	0	0	000000000000000000	0	"Common Stock"	2007-09-06	P	0	174	19.08	3320	A	32534	D	"by Trustee,by Child"	0	1	7438	-2	1	1	2	12	15	-4	16	0	1	-1	-4	-11	-16	-17	5	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491807000075	"2007-08-17 13:41:08"	primary_doc.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	41	19.975	824	A	32360	D	"by Trustee,by Child"	0	0	11387	0	2	1	0	-2	3	1	19	1	2	-1	-6	-15	-16	-13	10	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491807000068	"2007-05-21 19:14:36"	primary_doc.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	P	0	1698	23.5491	39986	A	32306	D	"by Trustee,by child"	0	6	7813	1	1	1	-3	-5	-15	-13	-8	1	-1	0	-3	-1	-12	9	45	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491806000036	"2006-12-08 16:49:09"	primary_doc.xml	4	2006-12-07	0	0	0	000000000000000000	0	"Common Stock"	2006-12-07	P	0	1622	26.0899	42318	A	20074	D		1	9	6889	1	0	0	-2	-5	-9	-14	-14	-4	-2	-3	0	9	15	50	58	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491805000031	"2005-11-18 17:31:37"	primary_doc.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	P	0	43	17.235	741	A	18433	D		0	0	5319	0	0	0	1	2	12	29	57	2	1	1	-5	-5	3	0	8	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491805000029	"2005-08-17 15:46:24"	primary_doc.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Common Stock"	2005-08-15	P	0	39	18.93	738	A	18386	D		0	0	3323	0	-1	-2	-1	5	-7	4	27	-1	-1	-1	2	10	6	11	30	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491805000012	"2005-02-17 13:41:57"	primary_doc.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Common Stock"	2005-02-15	P	0	39	18.01	702	A	15966	D		0	0	2610	0	-1	-1	-1	-2	-4	3	9	2	2	5	8	3	5	2	84	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491804000029	"2004-11-17 19:03:12"	primary_doc.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	P	0	39	17.975	701	A	15922	D		0	0	3414	0	1	1	2	-1	3	-1	-1	-1	0	1	-4	2	14	5	98	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491804000027	"2004-09-20 16:25:04"	primary_doc.xml	4	2004-09-15	0	0	0	000000000000000000	0	"Common Stock"	2004-09-15	P	0	39	18.24	711	A	15883	D		0	0	2055	0	1	1	-1	-1	-4	-2	10	1	2	4	7	4	2	20	78	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491804000022	"2004-05-18 18:02:58"	primary_doc.xml	4	2004-05-14	0	0	0	000000000000000000	0	"Common Stock"	2004-05-14	P	0	43	15.855	682	A	15820	D		0	0	3437	3	-1	-1	3	12	10	14	11	-3	-7	-13	-18	-16	-11	25	18	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491804000012	"2004-02-18 13:58:40"	primary_doc.xml	4	2004-02-13	0	0	0	000000000000000000	0	"Common Stock"	2004-02-13	P	0	37	18.085	669	A	13255	D		0	0	2974	0	-1	-3	-2	1	-16	-5	0	2	4	3	3	6	23	82	41	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491803000059	"2003-11-18 11:18:17"	primary_doc.xml	4	2003-11-14	0	0	0	000000000000000000	0	"Common Stock"	2003-11-14	P	0	39	17.605	687	A	13215	D		0	0	2868	0	-2	1	1	3	3	-8	5	-2	-2	5	8	9	38	88	54	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491803000049	"2003-08-19 19:49:50"	primary_doc.xml	4	2003-08-15	0	0	0	000000000000000000	0	"Common Stock"	2003-08-15	P	0	42	15.44	648	A	12647	D		0	0	3409	4	-1	-1	-2	-2	9	16	13	2	4	6	6	23	51	42	-4	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
