acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 17:33:52"	2024-05-13	form4.xml	106299324010080	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	2	1	2	S	D	4	70.6642	1480	104583	80147	2	D	0	1472257	"Piano Steven"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-10 17:00:36"	2024-05-09	form4.xml	112760224015019	1	0	0	30697	"Wendy'S Co"	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	WEN	1	3	3	5	M	A	4	13.6793	121011	1655348	50294	-171	D	0	1464267	"Loredo Juan Carlos"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dublin	OH	43017		0	1	0	0	"Global CMO"		0	0	0	0	0	0	0														
"2024-05-10 17:00:36"	2024-05-09	form4.xml	112760224015019	1	0	0	30697	"Wendy'S Co"	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	WEN	1	3	3	5	S	D	4	13.6793	121011	1655348	50294	-171	D	0	1464267	"Loredo Juan Carlos"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dublin	OH	43017		0	1	0	0	"Global CMO"		0	0	0	0	0	0	0														
"2024-05-08 19:52:59"	2024-05-06	wk-form4_1715212368.xml	161875624000087	1	0	0	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	2	1	4	M	A	4	56.2761	601608	33856164	698480	621	D	0	1574771	"Kobza Joshua"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 19:52:59"	2024-05-06	wk-form4_1715212368.xml	161875624000087	1	0	0	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	2	1	4	S	D	4	56.2761	601608	33856164	698480	621	D	0	1574771	"Kobza Joshua"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-06 17:06:44"	2024-05-03	wk-form4_1715029578.xml	154641724000108	1	0	0	1546417	"Bloomin' Brands, Inc."	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BLMN	1	12	2	12	M	A	4	0.0000	68053	0	322305	27	D	0	1974971	"Gonzalez Lissette R"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, Chief Supply Chain, Op"		0	0	0	0	0	0	1														
"2024-05-06 06:48:30"	2024-05-05	form4.xml	112760224014201	1	0	0	1673358	"Yum China Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUMC	1	1	1	1	M	A	4	0.0000	3761	0	21323	21	D	0	1926703	"Wang Warton"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GM, KFC"		0	0	0	0	0	0	0														
"2024-05-03 16:08:15"	2024-05-01	wk-form4_1709767631.xml	162053324000042	0	0	0	1620533	"Shake Shack Inc."	5810		23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SHAK	1	1	0	3	S	D	4	105.2018	912	95944	4058	29	D	0	1396917	"Flug Jeffrey"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-29 17:49:34"	2024-04-26	form4.xml	112760224013601	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	5	4	8	S	D	4	2455.2566	22867	56144353	99250	30	D	0	1559525	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0														
"2024-04-29 17:49:34"	2024-04-26	form4.xml	112760224013601	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	5	4	8	M	A	4	2455.2566	22867	56144353	99250	30	D	0	1559525	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0														
"2024-04-26 12:42:25"	2024-04-25	doc4.xml	122520824005266	1	0	1	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	3	2	5	M	A	4	129.9943	29079	3780104	39568	277	D	0	1518780	"Broad Matthew R"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1														
"2024-04-26 12:42:25"	2024-04-25	doc4.xml	122520824005266	1	0	1	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	3	2	5	S	D	4	129.9943	29079	3780104	39568	277	D	0	1518780	"Broad Matthew R"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1														
"2024-04-25 16:36:29"	2024-04-23	ownership.xml	95017024048410	1	0	0	1525769	"Dave & Buster'S Entertainment, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PLAY	1	3	1	6	M	A	4	59.1616	174480	10322512	260903	202	D	0	1510399	"Mulleady John"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		0	1	0	0	"SVP, RE, Dev"		0	0	0	0	0	0	1														
"2024-04-25 16:02:53"	2021-05-17	wk-form4_1710878499.xml	152493124000051	1	0	0	1524931	"Chuy'S Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CHUY	1	8	5	9	S	D	4	0.8038	26748	21500	300056	10	D	0	1553367	"Zecher IRA L."	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 16:04:31"	2024-04-22	wk-form4_1713902656.xml	178994024000083	1	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	11	7	24	S	D	4	23.8947	35029797	837026981	82363038	74	D	0	1518338	"Kussell William A"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-16 21:45:06"	2024-04-12	ownership.xml	95017024044914	1	0	0	1772177	"Kura Sushi Usa, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	KRUS	1	1	0	2	M	A	4	67.9571	10000	679571	1313	-115	D	0	1783907	"Ishii Seitaro"	"C/O Kura Sushi Usa, Inc."	"17461 Derian Ave, Suite 200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-16 21:45:06"	2024-04-12	ownership.xml	95017024044914	1	0	0	1772177	"Kura Sushi Usa, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	KRUS	1	1	0	2	S	D	4	67.9571	10000	679571	1313	-115	D	0	1783907	"Ishii Seitaro"	"C/O Kura Sushi Usa, Inc."	"17461 Derian Ave, Suite 200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:01:10"	2024-03-26	wk-form4_1711656057.xml	162828024013608	0	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	3	0	3	S	D	4	62.4502	3547239	221525851	37184410	11	D	0	1966363	"Xenohristos Theodoros"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 16:15:09"	2024-03-18	ownership.xml	95017024034176	0	0	0	1799208	"Dun & Bradstreet Holdings, Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	DNB	1	1	0	1	S	D	4	10.0900	10000000	100900000	69048691	17	I	0	1704720	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 18:00:42"	2024-03-15	ownership.xml	95017024033730	0	0	1	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	6	3	15	P	A	4	6.2950	525769	3309732	27399853	2	I	0	1982566	"Kim David Wook Jin"	"11480 South Street Suite 205"		Cerritos	CA	90703		1	1	1	0	Co-CEO		0	1	0	0	0	0	0														
"2024-03-18 16:25:22"	2024-03-15	form408106003_03062024.xml	92189524000674	0	0	1	1726173	"Biglari Holdings Inc."	5812	IN	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BH	1	1	1	4	P	A	4	251.0938	12426	3120091	1496893	1	I	0	1334430	"Biglari, Sardar"	"19100 Ridgewood Pkwy, Suite 1200"		"San Antonio"	TX	78259		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-11 17:20:44"	2024-03-07	wk-form4_1710192030.xml	158450924000083	1	0	0	1584509	Aramark	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	ARMK	1	2	2	3	M	A	4	22.1490	93686	2075050	337010	39	D	0	1738789	"Bruno Marc A"	Aramark	"2400 Market Street"	Philadelphia	PA	19103		0	1	0	0	"COO, U.S. Food, Facilities"		0	0	0	1	0	0	0														
