acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-15 16:08:44"	2023-12-15	form4.xml	112760223029699	0	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	0	1	P	A	4	2284.8096	877	2003778	1929	83	M	0	1033927	"Engles Gregg L"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Dr"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 15:41:18"	2023-12-12	wk-form4_1692122480.xml	170175623000217	1	0	1	1701756	"Sadot Group Inc."	5810	NV	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SDOT	1	6	3	13	P	A	4	3.1047	8909490	27661450	12636163	239	D	0	1905200	"Black Jennifer Kay"	"C/O Muscle Maker, Inc.,"	"1751 River Run, Ste 200"	"Fort Worth,"	TX	76107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-22 21:52:46"	2023-11-22	form4.xml	112760223028236	0	0	0	1673358	"Yum China Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUMC	1	1	1	1	P	A	4	46.2582	14000	647615	269144	5	I	0	1685864	"Wat Joey"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-21 16:00:58"	2023-11-17	wk-form4_1687465901.xml	162828023039763	1	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	5	3	5	P	A	4	27.7055	19595	542890	1191805	2	D	0	1966229	"Somers Jennifer"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2023-11-15 16:01:05"	2023-11-13	ownership.xml	95017023064158	0	0	0	1772177	"Kura Sushi Usa, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	KRUS	1	1	0	1	P	A	4	52.3700	1500	78555	2654	130	D	0	1115887	"Stutz Carin"	"C/O Kura Sushi Usa, Inc."	"17461 Derian Ave, Suite 200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 19:33:41"	2023-11-07	ownership.xml	95017023060535	0	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	2	2	2	P	A	4	44.4012	3395	150742	97620	4	D	0	1711545	"Chang Vance Yuwen"	"10 W Walnut St"		Pasadena	CA	91103		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-10-05 16:47:21"	2023-09-06	form4-03082023_110305.xml	141588923013074	0	0	1	1171759	"Red Robin Gourmet Burgers Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RRGB	1	6	4	9	P	A	4	10.2243	359627	3676925	2424608	17	D	0	1897682	"Davis Geoffrey Wayne"	"10000 E Geddes Ave"	"Ste 500"	Englewood	CO	80112		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0														
"2023-09-27 12:03:59"	2023-09-26	form4.xml	112760223024771	0	0	0	1704720	"Cannae Holdings, Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	CNNE	1	1	1	2	P	A	4	18.3382	100000	1833815	427417	31	D	0	1348380	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-29 16:49:26"	2023-08-11	wf-form4_169204344021277.xml	186658123000112	1	0	1	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	2	2	2	P	A	4	32.7099	1365	44649	26166	6	D	0	1606719	"Tullett Victoria J"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-08-17 16:49:32"	2023-08-15	form408106003loco_08092023.xml	92189523001996	0	0	1	1606366	"El Pollo Loco Holdings, Inc."	5812	IN	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	LOCO	1	1	0	2	P	A	4	10.5307	327320	3446917	4120000	9	I	0	1334430	"Biglari, Sardar"	"C/O Biglari Holdings Inc."	"19100 Ridgewood Pkwy, Suite 1200"	"San Antonio"	TX	78259		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-09 14:55:46"	2023-08-09	doc4.xml	120919123045140	0	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	1	1	1	P	A	4	33.0500	1500	49575	92957	2	D	0	1120799	"Levin Gregory"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-08-04 17:55:24"	2023-04-03	form4.xml	6390823000078	0	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	0	1	P	A	4	281.0263	38	10679	2079	2	D	0	1796439	"Engelbert Catherine M."	"110 North Carpenter Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 16:06:36"	2023-06-02	wf-form4_168608198137365.xml	127515823000065	1	0	0	1275158	"Noodles & Co"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	NDLS	1	3	2	6	P	A	4	4.6235	219172	1013334	6174941	4	D	0	1849678	"Kline Corey"	"520 Zang St., Unit D"		Broomfield	CO	80021		0	1	0	0	"EVP - Technology"		0	0	0	0	0	0	1														
"2023-05-11 16:15:45"	2023-02-24	doc4.xml	89924323012628	1	0	0	1723580	"Burgerfi International, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BFI	1	5	4	5	P	A	4	0.5000	2476000	1238000	6157645	67	D	0	1902714	"Schnopp Stefan Kurt"	"C/O Burgerfi International, Inc."	"200 West Cypress Creek Rd., Suite 220"	"Fort Lauderdale"	FL	33309		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-04-14 16:57:18"	2023-04-13	doc4.xml	120919123024347	1	0	0	1525769	"Dave & Buster'S Entertainment, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PLAY	1	3	3	4	P	A	4	41.4113	8335	345163	52117	19	D	0	1939951	"Zickefoose Ashley"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1														
"2023-03-10 06:55:13"	2023-03-08	marketforms-59537.xml	121465923003718	0	0	1	825324	"Good Times Restaurants Inc."	5812	NV	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GTIM	1	1	1	9	P	A	4	2.8706	13173	37815	11564	-819	D	0	1910343	"Stack Donald L"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1														
