sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1199450	1	1013462	1	000118143109051245	"2009-11-12 15:00:07"	rrd256897.xml	4	2009-11-10	0	1	0	000000000000000000	2	"Common Stock"	2009-11-10	S	0	13360	41.75	557780	D	9375	D		0	-59	30833	0	-1	-1	-1	-1	2	10	21	-1	0	-3	10	10	55	38	10	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199450	1	1013462	1	000118143108048009	"2008-08-13 11:40:46"	rrd215883.xml	4	2008-08-11	0	1	0	000000000000000000	1	"Common Stock"	2008-08-11	S	0	17000	47.6324	809750	D	9375	D		0	-64	32767	0	-1	0	-5	-8	-36	-47	-21	2	4	4	4	3	33	55	91	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199450	1	1013462	1	000118143107075654	"2007-12-14 15:57:47"	rrd182604.xml	4	2007-12-12	0	1	0	000000000000000000	1	"Common Stock"	2007-12-12	S	0	6125	0	0	D	13375	D		0	-31	23153	0	-3	-5	1	-10	-11	19	-27	1	1	3	3	15	43	74	88						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199450	1	1013462	1	000118143107052924	"2007-08-16 11:19:29"	rrd169607.xml	4	2007-08-14	0	1	0	000000000000000000	2	"Common Stock"	2007-08-14	S	0	7500	0	0	D	4000	D		0	-65	32767	0	3	8	7	14	31	16	58	-3	-3	17	12	8	16	26	58	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199450	1	1013462	1	000118143106060360	"2006-10-31 08:50:08"	rrd134388.xml	4	2006-10-27	0	1	0	000000000000000000	1	"Common Stock"	2006-10-27	S	0	6000	0	0	D	2000	D		0	-75	15968	0	-1	-3	7	1	8	14	67	-1	-1	4	2	4	-19	26	68	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199450	1	1013462	1	000118143106044513	"2006-08-01 10:06:10"	rrd125740.xml	4	2006-07-28	0	1	0	000000000000000000	1	"Common Stock"	2006-07-28	S	0	6000	0	0	D	2000	D		0	-75	21681	0	-3	-2	7	-2	1	9	16	2	6	4	0	-17	4	26	93	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199450	1	1013462	1	000118143106037945	"2006-06-22 14:48:51"	rrd122089.xml	4	2006-06-20	0	1	0	000000000000000000	1	"Common Stock"	2006-06-20	S	0	3000	45.88	137640	D	2000			0	-60	32767	0	-1	-1	-2	-8	-1	-4	13														"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199450	1	1013462	1	000118143105055525	"2005-10-05 13:39:42"	rrd93950.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	6000	38	228000	D	2000	D		0	-75	11375	0	-3	-4	-6	3	3	41	19	1	5	0	0	7	6	45	119	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199450	1	1013462	1	000118143105039982	"2005-07-13 11:29:21"	rrd85639.xml	4	2005-07-11	0	1	0	000000000000000000	1	"Common Stock"	2005-07-11	S	0	6000	37	222000	D	2000	D		0	-75	12872	0	-1	0	-1	3	-2	-2	15	5	3	3	11	4	21	61	121	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199450	1	1013462	1	000118143105018519	"2005-03-24 14:35:47"	rrd73427.xml	4	2005-03-22	0	1	0	000000000000000000	2	"Common Stock"	2005-03-22	S	0	18000	0	0	D	0	D		0	-100	15626	0	0	0	-2	-8	4	2	42	-1	-1	0	3	10	44	83	189	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
