sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1245753	2	43196	1	000120919122022407	"2022-04-04 16:33:19"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	50000	22.13	1106500	D	479638	D	"By 401(k)"	0	-9	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Ryan James C"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	3	43196	1	000120919122016802	"2022-03-07 18:08:19"	doc4a.xml	4/A	2022-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-28	S	0	5000	21.1433	105717	D	50546	D	"Custodian for Grandchildren"	1	-9	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"229 Peachtree Hills Avenue, Ne"	"Number 232"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	3	43196	1	000120919122016364	"2022-03-04 17:02:19"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-28	S	0	5000	21.1433	105717	D	74796	D	"Custodian for Granchildren"	1	-6	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"229 Peachtree Hills Avenue, Ne"	"Number 232"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245753	2	43196	1	000120919122015994	"2022-03-03 20:10:55"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	50000	23.75	1187500	D	525365	D	"By 401(k)"	0	-9	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Ryan James C"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1764439	1	43196	1	000120919122015986	"2022-03-03 20:07:05"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	44300	23.82	1055226	D	293877	D	"By 401(k) Plan,By Living Trust"	0	-13	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Smith Robert Lawrence"	"4370 Peachtree Road Ne"	"Suite 400"	Atlanta	GA	30319		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1371491	3	43196	1	000120919121042196	"2021-06-21 17:58:34"	doc4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	60000	22.6233	1357400	D	360727	D		1	-14	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Laplatney D Patrick"	"4370 Peachtree Road Ne"	"Suite 400"	Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1371491	3	43196	1	000120919121041068	"2021-06-16 18:26:56"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	40000	22.605	904200	D	400727	D		1	-9	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Laplatney D Patrick"	"4370 Peachtree Road Ne"	"Suite 400"	Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1551391	4	43196	1	000120919121032899	"2021-05-14 18:32:49"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	5	"Common Stock"	2021-05-14	S	0	49700	21.09	1048173	D	3877515	I	"By Spouse's 401(k) plan,Children,Spouse,"	0	-1	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Robin Robinson"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1213166	15	43196	1	000120919121032898	"2021-05-14 18:31:53"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	4	"Common Stock"	2021-05-14	S	0	49700	21.09	1048173	D	3877515	D	"By 401(k) plan,Spouse,Children,Trust F/B"	0	-1	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1544962	5	43196	1	000120919121027831	"2021-04-21 17:09:10"	doc4.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Common Stock"	2021-04-16	S	0	27670	20.02	553953	D	267518	D		0	-9	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Latek Kevin Paul"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		0	1	0	0	"EVP Chief L, D Officer"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1544962	5	43196	1	000120919121019232	"2021-03-09 18:36:31"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	11897	20	237940	D	295188	D		0	-4	0																	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Latek Kevin Paul"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		0	1	0	0	"EVP Chief L, D Officer"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1544962	5	43196	1	000120919121015361	"2021-03-01 17:55:05"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	59024	19.4875	1150232	D	307085	D		1	-16	0																	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Latek Kevin Paul"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		0	1	0	0	"EVP Chief L, D Officer"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1551391	4	43196	1	000120919121000506	"2021-01-04 18:29:14"	doc4.xml	4	2020-12-30	0	0	0	000000000000000000	5	"Common Stock"	2020-12-30	S	0	15000	17.986	269790	D	3862113	I	"By Spouse's 401(k) plan,Children,Spouse,"	0	0	0																	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Robin Robinson"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1282493	2	43196	1	000120919121000505	"2021-01-04 18:28:35"	doc4.xml	4	2020-12-31	0	0	0	000000000000000000	1	"Gray Common Stock - GTN"	2020-12-31	S	0	4200	17.87	75054	D	44088	D	"By 401(k) Plan,Held by spouse"	0	-9	0																	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Cowart Jackson S IV"	"4370 Peachtree Road Ne"		Atlanta	GA	30319		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1213166	15	43196	1	000120919121000504	"2021-01-04 18:28:07"	doc4.xml	4	2020-12-30	0	0	0	000000000000000000	4	"Common Stock"	2020-12-30	S	0	15000	17.986	269790	D	3862113	D	"By 401(k) plan,Spouse,Children,Trust F/B"	0	0	0																	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1544962	5	43196	1	000120919120063588	"2020-12-15 18:06:16"	doc4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	92218	18.5915	1714474	D	362285	D		1	-20	0																	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Latek Kevin Paul"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		0	1	0	0	"EVP Chief L, D Officer"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1278843	1	43196	1	000120919120032639	"2020-05-28 17:14:33"	doc4.xml	4	2020-05-28	0	0	0	000000000000000000	1	"Common Stock"	2020-05-28	S	0	4000	14.4795	57918	D	64002	D		0	-6	0																	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Elder T L"	"5087 Pine Bark Circle"		Dunwoody	GA	30338		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1544962	5	43196	1	000120919117067139	"2017-12-22 18:51:19"	doc4.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	97634	16.9612	1655991	D	226379	D		1	-30	0																	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Latek Kevin Paul"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		0	1	0	0	"EVP Chief L, D Officer"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	2	43196	1	000120919117020278	"2017-03-13 18:01:23"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	7000	14.21	99470	D	34271	D	"Custodian for Granchildren"	0	-17	16049	2	-1	-1	-5	1				-5	-2	12	23	29	27	17	7	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"303 Townsend Place, Nw"		Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1278843	1	43196	1	000120919116156908	"2016-12-28 17:27:13"	doc4.xml	4	2016-12-23	0	0	0	000000000000000000	1	"Common Stock"	2016-12-29	S	0	2960	10.98	32501	D	43989	D		0	-6	9824	-2	1	1	5	8	29			3	3	3	17	7	3	-31	-5	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Elder T L"	"5087 Pine Bark Circle"		Dunwoody	GA	30338		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244897	1	43196	1	000120919116113640	"2016-04-07 16:55:43"	doc4.xml	4	2016-04-05	0	0	0	000000000000000000	0	"Common Stock"	2016-04-05	S	0	7000	0	0	D	94137	D		0	-7	7082	-1	-1	-1	4	14	-9	-9	21	0	3	-2	10	-20	-12	-14	20	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Norton Hugh"	"1100 Hwy. 98 E."	"Unit B802"	Destin	FL	32541		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	1	43196	1	000120919115080062	"2015-11-13 16:45:50"	doc4.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	S	0	12600	0	0	D	42398	D		0	-23	12425	-1	1	1	0	-10	-33	-32	-44	0	-1	11	28	15	21	71	63	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"Po Box 723607"		Atlanta	GA	31139-0607		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244897	1	43196	1	000120919115061205	"2015-07-16 17:05:04"	doc4.xml	4	2015-07-14	0	0	0	000000000000000000	0	"Common Stock"	2015-07-14	S	0	7500	17.1207	128405	D	93691	D		0	-7	13445	2	1	1	2	-16	-18	-24	-35	8	8	12	6	22	60	34	88	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Norton Hugh"	"1100 Hwy. 98 E."	"Unit B802"	Destin	FL	32541		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245751	1	43196	1	000120919114057347	"2014-09-10 17:38:03"	doc4.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	S	0	1000	9.53	9530	D	55981	D		0	-2	6656	-1	2	2	-3	-14	12	43	22	-6	-6	-11	-25	-23	-13	38	411	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Newton Howell"	"Po Box 633"		Forsyth	GA	31029-0633		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245751	1	43196	1	000120919114003549	"2014-01-16 17:31:18"	doc4.xml	4	2014-01-16	0	0	0	000000000000000000	0	"Common Stock"	2014-01-16	S	0	3000	12.25	36750	D	49273	D		0	-6	11599	0	-3	-3	-7	-10	-10	4	-18	-10	-15	-18	1	36	35	349	652	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Newton Howell"	"Po Box 633"		Forsyth	GA	31029-0633		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1278843	1	43196	1	000120919113025625	"2013-05-10 17:03:08"	doc4.xml	4	2013-05-08	0	0	0	000000000000000000	1	"Common Stock"	2013-05-08	S	0	10000	6.53	65300	D	32768	D		0	-23	4694	4	-1	-1	-8	-15	14	32	58	-7	2	25	39	59	195	253	169	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Elder T L"	"5087 Pine Bark Circle"		Dunwoody	GA	30338		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1278843	1	43196	1	000120919113016003	"2013-03-12 17:53:29"	doc4.xml	4	2013-03-08	0	0	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	6000	4.363	26178	D	33738	D		0	-15	2282	2	-4	-4	4	12	34	56	149	-4	2	-3	13	109	134	118	84	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Elder T L"	"5087 Pine Bark Circle"		Dunwoody	GA	30338		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245751	1	43196	1	000120919112059062	"2012-12-21 16:23:34"	doc4.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	S	0	5125	2.01829	10344	D	49369	D		1	-9	180	-1	-3	-3	-3	33	98	206	523	2	7	10	4	11	56	46	18	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Newton Howell"	"Po Box 633"		Forsyth	GA	31029-0633		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919112049624	"2012-10-16 18:10:07"	doc4.xml	4	2012-10-15	0	1	0	000000000000000000	2	"Common Stock"	2012-10-15	S	0	14736	2.31	34040	D	355726	D	"By 401(k)"	0	-4	552	1	0	0	-6	-16	16	118	263	-1	0	4	29	51	38	38	19	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1278843	1	43196	1	000120919112000517	"2012-01-03 17:31:19"	doc4.xml	4	2011-12-30	0	0	0	000000000000000000	1	"Common Stock"	2011-12-30	S	0	2000	1.62	3240	D	21000	D		0	-9	218	5	-1	-1	-6	27	18	-14	41	-5	-3	-7	-8	4	-40	-13	8	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Elder T L"	"5087 Pine Bark Circle"		Dunwoody	GA	30338		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	1	43196	1	000120919111004918	"2011-01-25 17:09:37"	doc4.xml	4	2011-01-24	0	0	0	000000000000000000	0	"Common Stock (GTN)"	2010-01-24	S	0	3000	1.96	5880	D	9107	D	"Cust for IRA,Cust. for IRA"	0	-25	333	1	3	3	-1	1	27	27	-6	2	-1	2	1	-1	-25	-1	438	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"Po Box 723607"		Atlanta	GA	31139-0607		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	1	43196	1	000120919111004447	"2011-01-21 17:01:16"	doc4.xml	4	2011-01-19	0	0	0	000000000000000000	3	"Class A Common Stock (GTN.A)"	2011-01-19	S	0	800	1.7538	1403	D	12107	I	"Cust for IRA,Cust. for IRA"	0	-6	309	2	1	1	3	13	17	39	-13	-5	-2	1	2	-2	-19	3	376	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"Po Box 723607"		Atlanta	GA	31139-0607		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	1	43196	1	000120919111003864	"2011-01-19 17:08:45"	doc4.xml	4	2011-01-18	0	0	0	000000000000000000	3	"Class A Common Stock (GTN.A)"	2011-01-18	S	0	2900	1.869	5420	D	12907	I	"Cust for IRA,Cust. for IRA"	0	-18	290	-2	-1	0	2	20	13	32	-16	0	1	5	4	0	-16	-3	335	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"Po Box 723607"		Atlanta	GA	31139-0607		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
