sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1309092	9	1295947	1	000110465908054390	"2008-08-21 20:16:06"	a4.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-08-20	S	0	10	9.746	97	D	11474120	I	"See footnote"	0	0	3176	-2	2	2	0	0	-12	-36	-14	-4	-9	-2	-9	-4	34	-12	3	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Donnini David"	"C/o Gtcr Golder Rauner, LLC"	"Sears Tower #6100"	Chicago	IL	60606-6402		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309092	9	1295947	1	000110465908054389	"2008-08-21 20:11:22"	a4.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-08-20	S	0	94	9.78468	920	D	345	I	"See footnote"	1	-21	3176	-2	2	2	0	0	-12	-36	-14	-4	-9	-2	-9	-4	34	-12	3	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Donnini David"	"C/o Gtcr Golder Rauner, LLC"	"Sears Tower #6100"	Chicago	IL	60606-6402		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309092	9	1295947	1	000110465908054388	"2008-08-21 20:08:22"	a4.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-08-20	S	0	18043	9.73889	175719	D	1926	I	"See footnote"	1	-90	3176	-2	2	2	0	0	-12	-36	-14	-4	-9	-2	-9	-4	34	-12	3	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Donnini David"	"C/o Gtcr Golder Rauner, LLC"	"Sears Tower #6100"	Chicago	IL	60606-6402		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309092	9	1295947	1	000110465908054387	"2008-08-21 20:06:52"	a4.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-08-19	S	0	49294	9.87786	486919	D	687867	I	"See footnote"	1	-7	3176	-2	2	2	0	0	-12	-36	-14	-4	-9	-2	-9	-4	34	-12	3	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Donnini David"	"C/o Gtcr Golder Rauner, LLC"	"Sears Tower #6100"	Chicago	IL	60606-6402		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
19	32	1309092	8	1169264	1	000118143108049399	"2008-08-20 18:33:30"	rrd216616.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-08-18	S	0	100136	17.3813	1740495	D	505213	I	"See footnotes"	1	-17	0																	C		0	0000		"Syniverse Holdings Inc"	SVR	4899	300041666	DE	0004-12-31	48	e	"Donnini David"	"C/o Syniverse Holdings, Inc."	"8125 Highwoods Palm Way"	Tampa	FL	33647		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309092	8	1169264	1	000118143108049398	"2008-08-20 18:33:11"	rrd216617.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-08-19	S	0	30363	17.1222	519881	D	1501	I	"See footnotes"	1	-95	0																	C		0	0000		"Syniverse Holdings Inc"	SVR	4899	300041666	DE	0004-12-31	48	e	"Donnini David"	"C/o Syniverse Holdings, Inc."	"8125 Highwoods Palm Way"	Tampa	FL	33647		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309092	8	1169264	1	000118143108049397	"2008-08-20 18:32:50"	rrd216618.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-08-19	S	0	518	17.3706	8998	D	6547	I	"See footnotes"	1	-7	0																	C		0	0000		"Syniverse Holdings Inc"	SVR	4899	300041666	DE	0004-12-31	48	e	"Donnini David"	"C/o Syniverse Holdings, Inc."	"8125 Highwoods Palm Way"	Tampa	FL	33647		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309092	8	1169264	1	000118143108049395	"2008-08-20 18:32:33"	rrd216623.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-08-19	S	0	236	17.1077	4037	D	4034395	I	"See footnotes"	0	0	0																	C		0	0000		"Syniverse Holdings Inc"	SVR	4899	300041666	DE	0004-12-31	48	e	"Donnini David"	"C/o Syniverse Holdings, Inc."	"8125 Highwoods Palm Way"	Tampa	FL	33647		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309092	8	1169264	1	000118143108049394	"2008-08-20 18:32:15"	rrd216624.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-08-18	S	0	955	17.3305	16551	D	5592	I	"See footnotes"	1	-15	0																	C		0	0000		"Syniverse Holdings Inc"	SVR	4899	300041666	DE	0004-12-31	48	e	"Donnini David"	"C/o Syniverse Holdings, Inc."	"8125 Highwoods Palm Way"	Tampa	FL	33647		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309092	8	1169264	1	000118143108048912	"2008-08-18 18:34:11"	rrd216310.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-08-14	S	0	1493	17.644	26342	D	4035865	I	"See footnotes"	1	0	0																	C		0	0000		"Syniverse Holdings Inc"	SVR	4899	300041666	DE	0004-12-31	48	e	"Donnini David"	"C/o Syniverse Holdings, Inc."	"8125 Highwoods Palm Way"	Tampa	FL	33647		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309092	8	1169264	1	000118143108048911	"2008-08-18 18:33:43"	rrd216309.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-08-14	S	0	352	17.6449	6211	D	1608	I	"See footnotes"	1	-18	0																	C		0	0000		"Syniverse Holdings Inc"	SVR	4899	300041666	DE	0004-12-31	48	e	"Donnini David"	"C/o Syniverse Holdings, Inc."	"8125 Highwoods Palm Way"	Tampa	FL	33647		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309092	8	1169264	1	000118143108048910	"2008-08-18 18:33:26"	rrd216308.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-08-14	S	0	132560	17.6445	2338959	D	605349	I	"See footnotes"	1	-18	0																	C		0	0000		"Syniverse Holdings Inc"	SVR	4899	300041666	DE	0004-12-31	48	e	"Donnini David"	"C/o Syniverse Holdings, Inc."	"8125 Highwoods Palm Way"	Tampa	FL	33647		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309092	8	1169264	1	000118143108048447	"2008-08-14 20:29:37"	rrd216089.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-08-12	S	0	232	17.5234	4065	D	1960	I	"See footnotes"	1	-11	0																	C		0	0000		"Syniverse Holdings Inc"	SVR	4899	300041666	DE	0004-12-31	48	e	"Donnini David"	"C/o Syniverse Holdings, Inc."	"8125 Highwoods Palm Way"	Tampa	FL	33647		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309092	8	1169264	1	000118143108048446	"2008-08-14 20:29:10"	rrd216081.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-08-12	S	0	87458	17.524	1532618	D	737909	I	"See footnotes"	1	-11	0																	C		0	0000		"Syniverse Holdings Inc"	SVR	4899	300041666	DE	0004-12-31	48	e	"Donnini David"	"C/o Syniverse Holdings, Inc."	"8125 Highwoods Palm Way"	Tampa	FL	33647		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309092	8	1169264	1	000118143108048440	"2008-08-14 20:19:33"	rrd216091.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-08-12	S	0	986	17.5232	17278	D	4037358	I	"See footnotes"	1	0	0																	C		0	0000		"Syniverse Holdings Inc"	SVR	4899	300041666	DE	0004-12-31	48	e	"Donnini David"	"C/o Syniverse Holdings, Inc."	"8125 Highwoods Palm Way"	Tampa	FL	33647		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309092	7	1169264	1	000118143108035645	"2008-05-30 17:09:30"	rrd209103.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-05-28	S	0	1034706	21.0006	21729482	D	10029039	I	"See footnotes"	0	-9	0																	C		0	0000		"Syniverse Holdings Inc"	SVR	4899	300041666	DE	0004-12-31	48	e	"Donnini David"	"C/o Syniverse Holdings, Inc."	"8125 Highwoods Palm Way"	Tampa	FL	33647		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309092	7	1169264	1	000118143108017909	"2008-03-11 16:48:35"	rrd199084.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-03-07	S	0	284	16.5459	4699	D	15829914	I	"See footnotes"	0	0	0																	C		0	0000		"Syniverse Holdings Inc"	SVR	4899	300041666	DE	0004-12-31	48	e	"Donnini David"	"C/o Syniverse Holdings, Inc."	"8125 Highwoods Palm Way"	Tampa	FL	33647		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309092	7	1169264	1	000118143108017896	"2008-03-11 16:45:29"	rrd199081.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-03-07	S	0	27337	16.5484	452383	D	137	I	"See footnotes"	0	-100	0																	C		0	0000		"Syniverse Holdings Inc"	SVR	4899	300041666	DE	0004-12-31	48	e	"Donnini David"	"C/o Syniverse Holdings, Inc."	"8125 Highwoods Palm Way"	Tampa	FL	33647		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309092	7	1169264	1	000118143108017579	"2008-03-10 17:04:03"	rrd198951.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-03-06	S	0	829	16.7969	13925	D	15830177	I	"See footnotes"	0	0	0																	C		0	0000		"Syniverse Holdings Inc"	SVR	4899	300041666	DE	0004-12-31	48	e	"Donnini David"	"C/o Syniverse Holdings, Inc."	"8125 Highwoods Palm Way"	Tampa	FL	33647		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309092	7	1169264	1	000118143108017575	"2008-03-10 17:01:57"	rrd198956.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-03-06	S	0	156	16.8473	2628	D	1967	I	"See footnotes"	0	-7	0																	C		0	0000		"Syniverse Holdings Inc"	SVR	4899	300041666	DE	0004-12-31	48	e	"Donnini David"	"C/o Syniverse Holdings, Inc."	"8125 Highwoods Palm Way"	Tampa	FL	33647		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309092	7	1169264	1	000118143108017564	"2008-03-10 16:58:20"	rrd198947.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-03-06	S	0	89897	16.8049	1510711	D	117319	I	"See footnotes"	0	-43	0																	C		0	0000		"Syniverse Holdings Inc"	SVR	4899	300041666	DE	0004-12-31	48	e	"Donnini David"	"C/o Syniverse Holdings, Inc."	"8125 Highwoods Palm Way"	Tampa	FL	33647		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309092	7	1169264	1	000118143108017495	"2008-03-10 15:28:56"	rrd198959.xml	4	2008-03-05	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2008-03-05	S	0	13183	16.9528	223489	D	15831048	I	"See footnotes"	0	0	0	0																C		0	0000		"Syniverse Holdings Inc"	SVR	4899	300041666	DE	0004-12-31	48	e	"Donnini David"	"C/o Syniverse Holdings, Inc."	"8125 Highwoods Palm Way"	Tampa	FL	33647		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309092	5	1169264	1	000118143107070889	"2007-11-20 16:52:47"	rrd179298.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2007-11-19	S	0	2682512	14.84	39808478	D	309606	I	"See footnotes"	0	-90	0																						"Syniverse Holdings Inc"	SVR	4899	300041666	DE	0004-12-31	48	e	"Donnini David"	"C/o Gtcr Golder Rauner, L.L.C."	"6100 Sears Tower"	Chicago	IL	60606-6402		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309092	5	1169264	1	000118143107068029	"2007-11-09 16:52:10"	rrd177840.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2007-11-07	S	0	17883404	14.84	265389715	D	353715	I	"See footnote"	0	-98	0																						"Syniverse Holdings Inc"	SVR	4899	300041666	DE	0004-12-31	48	e	"Donnini David"	"C/o Gtcr Golder Rauner, L.L.C."	"6100 Sears Tower"	Chicago	IL	60606-6402		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
7	49	1309092	3	895565	1	000110465906035727	"2006-05-17 16:26:10"	a4.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	S	0	13585187	3.984	54123385	D	0	S	"See Footnote"	0	-100	0	0																					"Synagro Technologies Inc"	SYGR	4953	760511324	DE	0004-12-31	49	e	"Donnini David"	"C/o Gtcr"	"6100 Sears Tower"	Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1309092	3	895565	1	000110465906023128	"2006-04-06 17:43:08"	a4.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	P	0	284806	4.67	1330044	A	899984	S	"See Footnote"	0	46	0	0																					"Synagro Technologies Inc"	SYGR	4953	760511324	DE	0004-12-31	49	e	"Donnini David"	"C/o Gtcr"	"6100 Sears Tower"	Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
21	33	1309092	4	1282858	1	000120919106013925	"2006-02-28 18:12:16"	bny17949_bny5dd.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-02-24	S	0	1252135	8.505	10649408	D	23374450	S	"See Footnotes"	0	-5	0	0																					"Coinmach Service Corp"	DRY	7200	200809838	DE	0004-03-31	72	i	"Donnini David"	"C/o Gtcr Golder Rauner LLC"	"6100 Sears Tower"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
7	49	1309092	3	895565	1	000110465905029430	"2005-06-23 16:48:33"	a4.xml	4	2005-06-21	0	1	0	000000000000000000	3	"Common Stock"	2005-06-21	S	0	24227268	4.085	98968390	D	881116	I	"See Footnotes"	0	-96	0																	C		0	0000		"Synagro Technologies Inc"	SYGR	4953	760511324	DE	0004-12-31	49	e	"Donnini David"	"C/o Gtcr"	"6100 Sears Tower"	Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
17	13	1309092	3	1295947	1	000110465905007291	"2005-02-17 20:01:30"	a4.xml	4	2005-02-15	0	0	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2005-02-15	S	0	3590166	15	53852490	D	393131	I	"See Footnotes"	0	-90	32767	2	4	4	0	1	-5	-29	-37	-2								C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Donnini David"	"C/o Gtcr"	"6100 Sears Tower"	Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
21	33	1309092	14	1282858	1	000120919104054729	"2004-11-24 20:12:02"	bny69155_bny01dad.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Class B common stock"	2004-11-24	P	0	17767203	6.53	116019836	A	0	I	"See Footnote"	0	-100	0																	C	B	0	0000		"Coinmach Service Corp"	DRY	7200	200809838	DE	0004-03-31	72	i	"Donnini David"	"C/o Gtcr, 6100 Sears Tower"		Chicago	IL	60606		1	0	1	1		"See Footnote (1)"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
