sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1195905	8	1636023	1	000163602318000058	"2018-02-20 07:02:13"	edgar.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	0	49267	13	640471	A	650784	D		0	8	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Voorhees Steven C"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	1	0	0	"CEO - Pres"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195905	8	1636023	1	000163602318000058	"2018-02-20 07:02:13"	edgar.xml	4	2018-02-16	0	1	0	000000000000000000	1	"Common Stock"	2018-02-16	S	0	49267	65	3202355	D	650784	D		0	-7	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Voorhees Steven C"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	1	0	0	"CEO - Pres"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195905	6	1636023	1	000163602318000042	"2018-02-06 17:57:06"	edgar.xml	4	2018-01-30	0	0	0	000000000000000000	1	"Common Stock"	2018-02-01	M	0	37496	66.28	2485235	A	709349	D		0	6	0																	C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Voorhees Steven C"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"CEO - Pres"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195905	3	1636023	1	000163602317000069	"2017-05-05 16:35:28"	edgar.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-04	M	0	22394	16.06	359648	A	636723	D		0	4	32767	2	-1	-1	-1					1	0	10	3	2	22	43		C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Voorhees Steven C"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195905	3	1636023	1	000163602316000259	"2016-02-04 15:52:49"	edgar.xml	4	2016-02-02	1	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	0	13400	17.975	240865	A	654333	D		0	2	32767	0	3	0	-5	12	19	29	67	-6	4	-12	-25	-38	-46			C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Voorhees Steven C"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195905	1	230498	2	000023049812000072	"2012-05-01 18:31:29"	edgar.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-01	M	0	40000	11.23	449200	A	193369	D		0	26	0																	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Voorhees Steven C"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195905	1	230498	2	000023049812000072	"2012-05-01 18:31:29"	edgar.xml	4	2012-05-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2012-05-01	S	0	40000	62.6549	2506196	D	193369	D		0	-17	0																	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Voorhees Steven C"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195905	1	230498	2	000023049809000144	"2009-12-17 17:33:47"	edgar.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-12-16	S	0	2000	51.541	103082	D	161874	I	"Custodian for accounts for benefit of ch"	0	-1	23778	-1	2	2	2	0	-9	10	7	4	4	10	10	3	38	51	115	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Voorhees Steven C"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195905	1	230498	2	000023049809000049	"2009-05-05 15:16:37"	edgar.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-05-01	M	0	40000	14.01	560400	A	154977	D	"Custodian for accounts for benefit of ch"	1	35	19505	0	-3	-8	-4	2	14	11	31	4	24	37	50	30	40	16	8	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Voorhees Steven C"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195905	1	230498	2	000023049809000049	"2009-05-05 15:16:37"	edgar.xml	4	2009-05-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2009-05-01	S	0	40000	38.4974	1539898	D	154977	D	"Custodian for accounts for benefit of ch"	1	-21	19505	0	-3	-8	-4	2	14	11	31	4	24	37	50	30	40	16	8	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Voorhees Steven C"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195905	1	230498	2	000023049807000060	"2007-02-16 10:54:34"	edgar.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-02-14	M	0	60000	16.795	1007700	A	163021	D	"Custodian for accounts for benefit of ch"	1	58	17898	0	1	2	1	0	3	-23	-21	4	3	4	22	49	92	164	153	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Voorhees Steven C"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195905	1	230498	2	000023049807000060	"2007-02-16 10:54:34"	edgar.xml	4	2007-02-14	0	0	0	000000000000000000	1	"Class A Common Stock"	2007-02-14	S	0	60000	34.0176	2041056	D	163021	D	"Custodian for accounts for benefit of ch"	1	-27	17898	0	1	2	1	0	3	-23	-21	4	3	4	22	49	92	164	153	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Voorhees Steven C"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195905	1	230498	2	000023049807000040	"2007-01-31 17:56:33"	edgar.xml	4	2007-01-30	0	0	0	000000000000000000	0	"Class A Common  Stock"	2007-01-30	M	0	60000	10.9167	655000	A	342042	D		0	21	13359	1	3	3	2	0	14	-6	-14	3	13	18	20	54	89	138	140	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Voorhees Steven C"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195905	1	230498	2	000023049807000040	"2007-01-31 17:56:33"	edgar.xml	4	2007-01-30	0	0	0	000000000000000000	2	"Class A Common Stock"	2007-01-30	S	0	60000	32.5458	1952748	D	342042	D		0	-15	13359	1	3	3	2	0	14	-6	-14	3	13	18	20	54	89	138	140	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Voorhees Steven C"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195905	1	230498	2	000023049806000169	"2006-12-07 18:32:26"	edgar.xml	4	2006-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-12-07	M	0	20000	10.25	205000	A	163021	D	"Custodian for accounts for benefit of ch"	0	14	13226	-1	2	2	1	5	28	28	3	5	7	4	28	38	74	98	86	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Voorhees Steven C"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195905	1	230498	2	000023049806000169	"2006-12-07 18:32:26"	edgar.xml	4	2006-12-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2006-12-07	S	0	20000	26.3798	527596	D	163021	D	"Custodian for accounts for benefit of ch"	0	-11	13226	-1	2	2	1	5	28	28	3	5	7	4	28	38	74	98	86	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Voorhees Steven C"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195905	1	230498	2	000023049806000157	"2006-11-22 14:22:00"	edgar.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-11-21	M	0	10000	10.25	102500	A	163021	D	"Custodian for accounts for benefit of ch"	0	7	10298	0	0	1	1	8	41	38	6	-1	10	26	26	34	58	88	63	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Voorhees Steven C"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195905	1	230498	2	000023049806000157	"2006-11-22 14:22:00"	edgar.xml	4	2006-11-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2006-11-21	S	0	10000	25.0596	250596	D	163021	D	"Custodian for accounts for benefit of ch"	0	-6	10298	0	0	1	1	8	41	38	6	-1	10	26	26	34	58	88	63	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Voorhees Steven C"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
