sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1327767	1	856982	1	000117911018000074	"2018-01-02 15:44:18"	edgar.xml	4	2017-12-29	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2017-12-29	M	0	10000	13.75	137500	A	29437	D	"By the Franklin J. Miller and Bonnie A. "	0	51	0	0																C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000117911018000074	"2018-01-02 15:44:18"	edgar.xml	4	2017-12-29	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2017-12-29	S	0	10000	43.925	439250	D	29437	D	"By the Franklin J. Miller and Bonnie A. "	0	-25	0	0																C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000117911017007330	"2017-05-16 17:52:40"	edgar.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2017-05-15	M	0	25000	13.16	329000	A	29437	D	"By the Franklin J. Miller and Bonnie A. "	0	563	15364									-2	-1	10	16	21	51	80	65	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000117911017007330	"2017-05-16 17:52:40"	edgar.xml	4	2017-05-15	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2017-05-15	S	0	16090	33.9521	546289	D	29437	D	"By the Franklin J. Miller and Bonnie A. "	0	-35	15364									-2	-1	10	16	21	51	80	65	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000117911016028166	"2016-08-02 18:24:09"	edgar.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2016-08-01	M	0	15000	13.82	207300	A	20527	D	"By the Franklin J. Miller and Bonnie A. "	0	271	8087	-1	-1	-1	-1	4	-5	9		2	9	13	23	20	43	-8	84	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000117911016028166	"2016-08-02 18:24:09"	edgar.xml	4	2016-08-01	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2016-08-01	S	0	15000	23.5205	352808	D	20527	D	"By the Franklin J. Miller and Bonnie A. "	0	-42	8087	-1	-1	-1	-1	4	-5	9		2	9	13	23	20	43	-8	84	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000117911015011846	"2015-08-06 19:09:47"	edgar.xml	4	2015-08-04	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2015-08-04	M	0	10000	13.82	138200	A	20527	D	"By the Franklin J. Miller and Bonnie A. "	0	95	9029	-1	0	0	-2	-10	-24	-36	-9	0	1	16	18	28	49	100	82	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000117911015011846	"2015-08-06 19:09:47"	edgar.xml	4	2015-08-04	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2015-08-04	S	0	10000	25.9	259000	D	20527	D	"By the Franklin J. Miller and Bonnie A. "	0	-33	9029	-1	0	0	-2	-10	-24	-36	-9	0	1	16	18	28	49	100	82	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000117911015006793	"2015-04-29 17:25:46"	edgar.xml	4	2015-04-27	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2015-04-27	M	0	10000	11.53	115300	A	20527	D	"By the Franklin J. Miller and Bonnie A. "	0	95	6161	-2	-5	-5	-3	1	25	-5	-3	8	12	9	6	31	40	60	114	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000117911015006793	"2015-04-29 17:25:46"	edgar.xml	4	2015-04-27	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2015-04-27	S	0	10000	21.0492	210492	D	20527	D	"By the Franklin J. Miller and Bonnie A. "	0	-33	6161	-2	-5	-5	-3	1	25	-5	-3	8	12	9	6	31	40	60	114	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000117911015005438	"2015-03-25 17:47:55"	edgar.xml	4	2015-03-23	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2015-03-23	M	0	8750	11.53	100888	A	20527	D	"By the Franklin J. Miller and Bonnie A. "	0	74	5617	-2	-1	-1	3	3	16	30	-6	-1	-1	-2	10	14	56	32	56	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000117911015005438	"2015-03-25 17:47:55"	edgar.xml	4	2015-03-23	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2015-03-23	S	0	8750	19.719	172541	D	20527	D	"By the Franklin J. Miller and Bonnie A. "	0	-30	5617	-2	-1	-1	3	3	16	30	-6	-1	-1	-2	10	14	56	32	56	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000117911015004992	"2015-03-16 19:38:10"	edgar.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2015-03-12	M	0	8750	11.41	99838	A	20527	D	"By the Franklin J. Miller and Bonnie A. "	1	74	5123	1	0	0	-1	-2	6	23	-5	1	-1	7	26	18	56	31	58	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000117911015004992	"2015-03-16 19:38:10"	edgar.xml	4	2015-03-12	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2015-03-12	S	0	8750	19.4711	170372	D	20527	D	"By the Franklin J. Miller and Bonnie A. "	1	-30	5123	1	0	0	-1	-2	6	23	-5	1	-1	7	26	18	56	31	58	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000117911014018779	"2014-12-30 16:23:36"	edgar.xml	4	2014-12-26	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2014-12-26	M	0	10000	11.41	114100	A	20527	D	"By the Franklin J. Miller and Bonnie A. "	1	95	3624	0	-1	-1	-7	-11	10	23	9	2	4	10	17	46	16	12	28	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000117911014018779	"2014-12-30 16:23:36"	edgar.xml	4	2014-12-26	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2014-12-26	S	0	10000	17.3644	173644	D	20527	D	"By the Franklin J. Miller and Bonnie A. "	1	-33	3624	0	-1	-1	-7	-11	10	23	9	2	4	10	17	46	16	12	28	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000117911013015799	"2013-10-29 14:35:39"	edgar.xml	4	2013-10-25	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2013-10-25	M	0	7500	9.7	72750	A	20527	D	"By the Franklin J. Miller and Bonnie A. "	0	58	4715	0	1	0	-2	0	-11	-21	-8	17	16	26	28	25	69	10	26	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000117911013015799	"2013-10-29 14:35:39"	edgar.xml	4	2013-10-25	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2013-10-25	S	0	7500	16.7097	125323	D	20527	D	"By the Franklin J. Miller and Bonnie A. "	0	-27	4715	0	1	0	-2	0	-11	-21	-8	17	16	26	28	25	69	10	26	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000117911011006702	"2011-04-20 11:28:27"	edgar.xml	4	2011-04-18	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2011-04-18	M	0	13950	11.9135	166194	A	16421	D	"By the Franklin J. Miller and Bonnie A. "	0	565	7541	0	5	6	7	5	-1	-27	-30	2	11	13	25	53	36	38	55	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000117911011006702	"2011-04-20 11:28:27"	edgar.xml	4	2011-04-18	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2011-04-18	S	0	13950	22.311	311238	D	16421	D	"By the Franklin J. Miller and Bonnie A. "	0	-46	7541	0	5	6	7	5	-1	-27	-30	2	11	13	25	53	36	38	55	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000117911008014265	"2008-07-30 17:00:35"	edgar.xml	4	2008-07-29	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2008-07-29	M	0	10050	11.52	115776	A	16421	D	"By the Franklin J. Miller and Bonnie A. "	0	158	9664	0	0	0	-1	-4	-21	-19	-5	3	4	33	27	37	23	78	51	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000117911008014265	"2008-07-30 17:00:35"	edgar.xml	4	2008-07-29	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2008-07-29	S	0	10050	20.3868	204887	D	16421	D	"By the Franklin J. Miller and Bonnie A. "	0	-38	9664	0	0	0	-1	-4	-21	-19	-5	3	4	33	27	37	23	78	51	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327767	1	856982	1	000117911005011790	"2005-06-06 15:46:26"	edgar.xml	4	2005-06-03	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2005-06-06	P	0	2000	15.1075	30215	A	42562	D		1	5	2545	0	3	1	0	5	19	-12	-25	1	4	7	8	17	23	5	37	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Miller Franklin J"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
