sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1190270	10	1045810	1	000104581020000077	"2020-05-29 18:29:14"	wf-form4_159079133647734.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	12208	333.31	4069049	D	52023	D	"By Trust"	0	-19	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Perry Mark L"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1190270	13	1629137	1	000089924320013017	"2020-05-13 18:07:47"	doc4.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Common Stock"	2020-05-12	M	0	53600	22.0429	1181500	A	26428	D		0	-197	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Perry Mark L"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190270	13	1629137	1	000089924320013017	"2020-05-13 18:07:47"	doc4.xml	4	2020-05-12	0	1	0	000000000000000000	4	"Common Stock"	2020-05-12	S	0	53600	78.0981	4186061	D	26428	D		0	-67	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Perry Mark L"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1190270	10	1045810	1	000104581020000024	"2020-02-20 17:59:44"	wf-form4_158223956728478.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	8752	292.133	2556747	D	64231	D	"By Trust"	0	-12	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Perry Mark L"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190270	10	1045810	2	000104581018000006	"2018-02-13 19:03:32"	wf-form4_151856659697728.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	S	0	17307	227.931	3944805	D	70762	D	"By Trust"	0	-20	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Perry Mark L"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190270	7	1045810	2	000104581017000119	"2017-08-16 16:07:20"	wf-form4_150291402608402.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	S	0	16281	162.236	2641369	D	88069	D	"By Trust"	0	-16	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Perry Mark L"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190270	7	1045810	4	000104581016000286	"2016-07-15 16:41:29"	wf-form4_146861527567716.xml	4	2016-07-13	0	1	0	000000000000000000	0	"Common Stock"	2016-07-13	M	0	35000	17.78	622300	A	112292	D	"By Trust"	0	45	32767	-1	1	1	1	19	26	96		2	13	10	13	45	83	174	184	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Perry Mark L"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190270	7	1045810	4	000104581016000286	"2016-07-15 16:41:29"	wf-form4_146861527567716.xml	4	2016-07-13	0	1	0	000000000000000000	1	"Common Stock"	2016-07-13	S	0	35000	52.9275	1852463	D	112292	D	"By Trust"	0	-24	32767	-1	1	1	1	19	26	96		2	13	10	13	45	83	174	184	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Perry Mark L"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1190270	8	1629137	1	000089924316011356	"2016-01-07 21:43:40"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	5000	20	100000	A	26428	D		0	23	11158	-6	4	4	-5	-16	-13	-23	-26	-26	-29	-28	-52	-50				C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Perry Mark L"	"C/o Global Blood Therapeutics, Inc."	"400 East Jamie Court, Suite 101"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1190270	7	1045810	4	000104581015000169	"2015-11-16 16:38:59"	wf-form4_144770992938952.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-12	M	0	40000	12.46	498400	A	106079	D	"By Trust"	0	61	32767	2	0	0	4	9	-9	41	182	-3	6	5	17	28	41	55	91	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Perry Mark L"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190270	7	1045810	4	000104581015000169	"2015-11-16 16:38:59"	wf-form4_144770992938952.xml	4	2015-11-12	0	1	0	000000000000000000	1	"Common Stock"	2015-11-12	S	0	40000	30.4926	1219704	D	106079	D	"By Trust"	0	-27	32767	2	0	0	4	9	-9	41	182	-3	6	5	17	28	41	55	91	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Perry Mark L"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1190270	9	1552451	1	000089924315007673	"2015-11-05 20:38:01"	doc4.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	P	0	5000	10	50000	A	25408	D		0	25	4203	-2	1	1	10	29	-16	21	31	-1								C		0	0000		"Myokardia Inc"	MYOK	2834	455500552	DE	0004-12-31	28	d	"Perry Mark L"	"C/o Myokardia, Inc."	"333 Allerton Avenue"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1190270	7	1045810	4	000104581015000017	"2015-02-18 16:29:37"	wf-form4_142429496726068.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	M	0	48000	9.67	464160	A	95796	D	"By Trust"	0	100	32767	-1	0	0	1	4	-3	7	27	8	9	14	13	15	19	27	83	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Perry Mark L"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190270	7	1045810	4	000104581015000017	"2015-02-18 16:29:37"	wf-form4_142429496726068.xml	4	2015-02-18	0	1	0	000000000000000000	1	"Common Stock"	2015-02-18	S	0	48000	22.1979	1065499	D	95796	D	"By Trust"	0	-33	32767	-1	0	0	1	4	-3	7	27	8	9	14	13	15	19	27	83	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Perry Mark L"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190270	7	1045810	3	000120919111022404	"2011-04-08 18:49:29"	doc4.xml	4	2011-04-06	0	1	0	000000000000000000	0	"Common Stock"	2011-04-06	M	0	175000	8.47	1482250	A	50000	D		0	-140	32767	-3	-1	-1	5	12	-12	-20	-17	3	-6	3	-22	-6	69	7	59	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-27	36	d	"Perry Mark L"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190270	7	1045810	3	000120919111022404	"2011-04-08 18:49:29"	doc4.xml	4	2011-04-06	0	1	0	000000000000000000	1	"Common Stock"	2011-04-06	S	0	175000	17.4076	3046330	D	50000	D		0	-78	32767	-3	-1	-1	5	12	-12	-20	-17	3	-6	3	-22	-6	69	7	59	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-27	36	d	"Perry Mark L"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190270	7	1045810	2	000124323308000012	"2008-01-23 13:10:40"	edgar.xml	4	2008-01-18	0	1	0	000000000000000000	0	"Common Stock"	2008-01-18	M	0	50000	8.47	423500	A	50000	D		0	32767	32767	0	2	10	8	-10	-17	-52	-68	0	-17	-31	-30	-37	-22	11	57	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Perry Mark L"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	80	1190270	5	907654	2	000090765406000035	"2006-10-02 18:06:19"	edgar.xml	4	2006-09-28	0	0	0	000000000000000000	0	"Common Stock"	2006-09-28	M	0	65833	9.06824	596989	A	65833	D		0	32767	0																	C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Perry Mark L"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite 310"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	79	1190270	1	882095	1	000117911004002469	"2004-02-04 18:32:57"	edgar.xml	4	2004-02-03	0	1	0	000000000000000000	0	"Common Stock"	2004-02-03	M	0	52000	14.762	767626	A	201640	M	"by Son"	0	35	32767	0	0	0	2	-1	4	12	16	-7	-15	-8	-5	3	-14	63	61	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Perry Mark L"	"333 Lakeside Drive"		"Foster City"	CA	94404		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190270	1	882095	1	000117911004002469	"2004-02-04 18:32:57"	edgar.xml	4	2004-02-03	0	1	0	000000000000000000	3	"Common Stock"	2004-02-03	S	0	49716	56.5964	2813747	D	201640	M	"by Son"	0	-20	32767	0	0	0	2	-1	4	12	16	-7	-15	-8	-5	3	-14	63	61	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Perry Mark L"	"333 Lakeside Drive"		"Foster City"	CA	94404		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190270	1	882095	1	000117911003009848	"2003-11-03 20:09:08"	edgar.xml	4	2003-10-31	0	0	0	000000000000000000	0	"Common Stock"	2003-10-31	M	0	44000	14.5938	642127	A	199339	D	"by Son"	0	28	32767	1	-2	-2	-3	9	2	6	29	-8	-6	-11	-5	-16	17	57	73	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Perry Mark L"	"333 Lakeside Drive"		"Foster City"	CA	94404		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190270	1	882095	1	000117911003009848	"2003-11-03 20:09:08"	edgar.xml	4	2003-10-31	0	0	0	000000000000000000	1	"Common Stock"	2003-10-31	S	0	44000	54.4602	2396250	D	199339	D	"by Son"	0	-18	32767	1	-2	-2	-3	9	2	6	29	-8	-6	-11	-5	-16	17	57	73	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Perry Mark L"	"333 Lakeside Drive"		"Foster City"	CA	94404		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190270	1	882095	1	000117911003005134	"2003-08-07 17:53:40"	edgar.xml	4	2003-08-05	0	0	0	000000000000000000	0	"Common Stock"	2003-08-05	M	0	64000	12.6524	809753	A	194039	D		1	49	32767	2	-1	-1	0	7	-15	-11	-2	-5	-11	-6	15	35	83	99	139	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Perry Mark L"	"333 Lakeside Drive"		"Foster City"	CA	94404		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190270	1	882095	1	000117911003005134	"2003-08-07 17:53:40"	edgar.xml	4	2003-08-05	0	0	0	000000000000000000	3	"Common Stock"	2003-08-05	S	0	52344	64.502	3376295	D	194039	D		1	-21	32767	2	-1	-1	0	7	-15	-11	-2	-5	-11	-6	15	35	83	99	139	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Perry Mark L"	"333 Lakeside Drive"		"Foster City"	CA	94404		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
