sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1182051	3	12927	1	000113763806000222	"2006-03-21 19:06:43"	del1290.xml	4	2006-03-17	0	1	0	000000000000000000	0	Common	2006-03-17	M	0	9866	0	0	A	41535	C		0	31	32767	0	0	0	0	9	9	-3	18														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Former Officer"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	3	12927	1	000113763806000146	"2006-03-03 12:50:29"	del1250.xml	4	2006-02-27	0	1	0	000000000000000000	0	Common	2006-03-01	M	0	9268	0	0	A	35485	C		0	35	32767	0	0	0	1	7	15	4	21														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Former Officer"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	1	12927	1	000113763806000063	"2006-02-07 16:23:59"	del1222.xml	4	2006-02-07	0	0	0	000000000000000000	0	Common	2006-02-07	S	0	10000	71.291	712910	D	39209	C		0	-20	32767	1	1	1	1	2	23	12	29														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Sr.VP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	1	12927	1	000113763806000035	"2006-01-13 12:29:05"	del1208.xml	4/A	2005-12-19	0	1	0	000000000000000000	0	Common	2005-12-19	M	0	9880	0	0	A	49209	C		0	25	32767	0	-1	-1	-5	4	19	12	28														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Sr.VP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	1	12927	1	000113763805000695	"2005-12-20 18:13:11"	del1185.xml	4	2005-12-19	0	1	0	000000000000000000	0	Common	2005-12-19	M	0	9807	0	0	A	49167	D	"Career Shares"	0	25	32767	1	0	0	0	-6	12	23	30	-2	0	1	7	11	12	34	75	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Sr.VP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	1	12927	1	000113763805000665	"2005-12-12 17:21:08"	del1169.xml	4	2005-12-08	0	1	0	000000000000000000	0	Common	2005-12-08	M	0	2492	0	0	A	43467	D	"Career Shares"	0	6	32767	1	1	1	1	0	8	11	30	0	2	4	7	7	9	35	85	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Sr.VP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	1	12927	1	000113763805000618	"2005-11-02 10:44:19"	del1154.xml	4	2005-11-01	0	0	0	000000000000000000	0	Common	2005-11-01	S	0	10000	65.2551	652551	D	42027	D	"Career Shares"	0	-19	32767	0	-1	1	0	8	11	34	25	2	-1	-4	4	-2	9	33	75	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Sr.VP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	1	12927	1	000113763805000509	"2005-08-25 15:35:44"	del1129.xml	4	2005-08-23	0	1	0	000000000000000000	0	Common	2005-08-23	M	0	4985	0	0	A	51992	D	"Career Shares"	0	11	32767	0	0	-1	0	-6	3	12	14	0	0	2	4	10	25	30	97	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Sr.VP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	1	12927	1	000113763805000448	"2005-08-01 16:44:32"	del1105.xml	4	2005-07-28	0	1	0	000000000000000000	0	Common	2005-07-28	M	0	9765	0	0	A	49111	D	"Career Shares"	0	25	32767	0	1	1	1	3	-2	6	19	-1	0	2	2	11	33	32	110	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Sr.VP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	1	12927	1	000113763805000385	"2005-06-20 16:40:03"	del1077.xml	4	2005-06-16	0	1	0	000000000000000000	0	Common	2005-06-16	M	0	4985	0	0	A	43468	D	"Career Shares"	0	13	32767	-1	-1	-1	-5	2	2	12	35	3	0	3	6	14	25	32	87	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Sr.VP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	1	12927	1	000113763805000345	"2005-06-07 19:11:08"	del1062.xml	4	2005-06-03	0	1	0	000000000000000000	0	Common	2005-06-03	M	0	20	0	0	A	40055	D	"Career Shares"	0	0	32767	0	-1	-1	-1	-2	-1	7	25	3	7	9	10	13	20	42	102	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Sr.VP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	1	12927	1	000113763805000325	"2005-06-01 15:55:51"	del1048.xml	4	2005-05-27	0	1	0	000000000000000000	0	Common	2005-05-27	M	0	9690	0	0	A	40042	D	"Career Shares"	0	32	32767	0	0	1	2	-3	6	8	32	4	4	5	10	18	20	42	116	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Sr.VP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	1	12927	1	000113763805000307	"2005-05-27 11:55:37"	del1034.xml	4	2005-05-25	0	1	0	000000000000000000	0	Common	2005-05-25	M	0	5116	0	0	A	33473	D	"Career Shares"	0	18	32767	0	0	1	3	-2	7	11	35	2	3	4	11	15	17	43	115	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Sr.VP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	1	12927	1	000113763805000210	"2005-04-04 15:46:47"	del1003.xml	4	2005-03-31	0	1	0	000000000000000000	0	Common	2005-03-31	M	0	7674	0	0	A	30005	D	"Career Shares"	0	34	32767	0	-1	-1	0	1	13	15	35	3	3	2	10	14	15	46	138	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Sr.VP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	1	12927	1	000113763805000116	"2005-03-10 17:25:25"	del978.xml	4	2002-03-08	0	1	0	000000000000000000	0	Common	2005-03-08	M	0	7771	0	0	A	24773	D	"Career Shares"	0	46	32767	0	-1	-1	-2	1	12	12	29	-1	5	7	16	8	8	41	135	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Sr.VP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	1	12927	1	000113763804000745	"2004-11-04 12:54:28"	del913.xml	4	2004-11-03	0	0	0	000000000000000000	0	Common	2004-11-03	S	0	10000	51.4879	514879	D	17383	D	"Career Shares"	0	-37	32767	0	-1	0	5	8	2	18	29	3	4	2	-3	3	18	34	75	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Sr.VP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	1	12927	1	000113763804000672	"2004-09-10 16:16:09"	del887.xml	4	2004-09-08	0	1	0	000000000000000000	0	Common	2004-09-08	M	0	7697	0	0	A	27358	D	"Career Shares"	0	39	32767	2	0	0	1	-8	-2	8	22	0	3	6	8	10	31	49	48	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Sr.VP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	1	12927	1	000113763804000543	"2004-06-29 16:59:02"	del841.xml	4	2004-06-25	0	1	0	000000000000000000	0	Common	2004-06-25	M	0	7634	0	0	A	22140	D	"Career Shares"	0	53	32767	1	1	1	-2	-3	4	6	24	-1	1	4	16	28	22	49	22	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Sr.VP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	1	12927	1	000113763804000475	"2004-06-16 17:49:47"	del821.xml	4	2004-06-14	0	1	0	000000000000000000	0	Common	2004-06-14	M	0	7686	0	0	A	16965	D	"Career Shares"	0	83	32767	1	-1	-1	0	-2	9	6	29	1	7	11	14	24	26	42	21	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Sr.VP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182051	1	12927	1	000113763804000054	"2004-01-23 19:53:19"	del691.xml	4	2004-01-21	0	1	0	000000000000000000	0	Common	2004-01-21	M	0	7582	0	0	A	8885	D	"Career Shares"	0	582	32767	-2	1	1	1	5	1	13	21	-3	1	2	11	18	33	38	12	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"De Leon Rudy F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Sr.VP Washington DC Op"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
