sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1514106	3	1571329	1	000110465920123669	"2020-11-10 17:20:04"	tm2035642d1_form4a.xml	4/A	2020-08-31	0	0	0	000000000000000000	0	"Common Stock"	2020-08-31	P	0	6667	10.2997	68668	A	30110	D	"Via Parent"	0	28	0																	C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	1	000110465920101347	"2020-09-01 15:30:27"	tm2030032d1_form4.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock"	2020-08-31	P	0	6667	10.2997	68668	A	147327	D	"via Parent"	0	5	0	0																C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	1	000114420418031249	"2018-05-29 12:00:34"	tv495199_4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	P	0	4533	8.1593	36986	A	140660	D	"via Parent"	0	3	0	0																C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	9763	000114420418017132	"2018-03-27 14:26:41"	tv489521_4.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	P	0	2058	7.8	16052	A	136127	D	"via Parent"	0	2	0	0																C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	9583	000114420418016707	"2018-03-23 16:28:18"	tv489399_4.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock"	2018-03-22	P	0	3409	7.8	26590	A	134069	D	"via Parent"	0	3	0																	C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	9547	000114420417064941	"2017-12-22 10:19:49"	tv481931_4.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common Stock"	2017-12-21	P	0	10000	7.5	75000	A	130000	D		0	8	0	0																C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	9413	000114420417062261	"2017-12-04 17:38:53"	tv480733_4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	P	0	10000	7.62	76200	A	120000	D		0	9	0																	C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	9303	000114420417059256	"2017-11-15 10:48:08"	tv479569_4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	P	0	10000	7.6197	76197	A	110000	D		0	10	0	0																C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	8413	000114420417049524	"2017-09-25 17:53:12"	v475053_4a.xml	4/A	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	20000	9.14664	182933	A	100000	D		1	25	0																	C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	7116	000146137317000034	"2017-08-14 16:10:44"	primary_doc.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	20000	9.14664	182933	A	10000	D		1	-200	0																	C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	53	1514106	2	1507277	2	000143774917002256	"2017-02-13 17:20:56"	rdgdoc.xml	4/A	2016-11-17	0	1	0	000000000000000000	2	"Common Stock"	2016-11-17	S	0	23375	9.76	228140	D	343060	D		0	-6	2762	0	0	0	1	-1	-1			1	2	8	10	37	49	98	80	C		0	0000		"Park Sterling Corp"	PSTB	6022	274107242	NC	0004-12-31	60	h	"Carroll Larry W."	"1043 East Morehead Street"	"Suite 201"	Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514106	2	1507277	2	000143774916042980	"2016-12-06 12:20:24"	rdgdoc.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	23375	9.79	228841	D	76650	D		0	-23	2436	0	2	3	3	10	20			1	-3	2	18	16	33	27	44	C		0	0000		"Park Sterling Corp"	PSTB	6022	274107242	NC	0004-12-31	60	h	"Carroll Larry W."	"1043 East Morehead Street"	"Suite 201"	Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1514106	3	1571329	7057	000114420416134923	"2016-11-16 14:35:46"	v453306_4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	P	0	7000	12.0133	84093	A	80000	D		0	10	1084	0	0	1	0	10	25			0	0	-7	-6	-20	-4	2	-14	C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	53	1514106	2	1507277	2	000143774916033615	"2016-06-09 16:43:59"	rdgdoc.xml	4	2016-01-01	0	0	0	000000000000000000	0	"Common Stock"	2016-01-01	S	0	10250	0	0	D	368060	I	"Carroll Financial Associates (1)"	0	-3	1619	-1	0	0	-4	-2	16	37		0	-1	1	5	12	-3	9	9	C		0	0000		"Park Sterling Corp"	PSTB	6022	274107242	NC	0004-12-31	60	h	"Carroll Larry W."	"1043 East Morehead Street"	"Suite 201"	Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1514106	3	1571329	6621	000114420415070427	"2015-12-11 10:49:28"	v426732_4.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	P	0	3000	12.9	38700	A	73000	D		0	4	877	0	-3	-9	-5	-4	-8	16	14	-3	-6	-4	-2	-3	-14	-19	-16	C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	6607	000114420415051824	"2015-08-25 17:45:42"	v419120_4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	5000	13.5	67500	A	70000	D		0	8	1169	-1	4	4	3	2	6	-13	33	-9	-9	-11	-15	-18	-23	-18		C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	6619	000114420415051311	"2015-08-21 15:14:58"	v418882_4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	5000	14.5	72500	A	65000	D		0	8	1089	0	-1	-7	-4	-5	-2	-20	23	-3	-1	-4	-8	-12	-17	-12		C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	6603	000114420415037024	"2015-06-12 18:51:11"	v413121_4.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	P	0	5000	16.44	82200	A	60000	D		0	9	1660	-2	-2	-2	2	0	-11	-14	-1	-3	-4	-2	-4	-8	-6	1		C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	4	1571329	6597	000114420415036439	"2015-06-10 12:56:22"	v412869_4.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Stock"	2015-06-10	P	0	3950	17	67150	A	55000	D		0	8	1502	0	0	-2	-4	-4	-12	-15	-4	-2	-2	0	-2	-6	-4	4		C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	6604	000114420415033293	"2015-05-22 17:57:42"	v411571_4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	P	0	1050	17	17850	A	51050	D		0	2	1673	2	-1	-2	0	-5	-14	-15	-9	-2	0	-2	-4	-5	-1	6		C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	6584	000114420414075857	"2014-12-24 14:11:36"	v397543_4.xml	4	2014-12-23	0	0	0	000000000000000000	0	"Common Stock"	2014-12-23	P	0	4700	18.19	85493	A	50000	D		0	10	863	0	0	-1	-2	2	6	-7	-22	-2	1	-1	3	2	4	1		C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	6578	000114420414056766	"2014-09-18 18:57:40"	v389470_4.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Common Stock"	2014-09-18	P	0	1530	18.05	27617	A	45300	D		0	3	807	1	1	1	-1	-2	0	5	-18	-1	0	0	3	2	-3			C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514106	3	1571329	6569	000114420414032291	"2014-05-20 09:31:37"	v379145_4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	16744	17.9989	301373	A	43770	D		1	62	716	0	-1	0	0	3	5	8	5	4	2	0	-3	-6	1			C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Carroll Larry W."	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	53	1514106	2	1507277	1	000143774913002030	"2013-02-27 12:19:13"	rdgdoc.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	S	0	26000	5.57173	144865	D	19800	I	"Profit Sharing Plan-Carroll Financial As"	1	-57	741	0	2	3	3	3	7	15	22	-2	-4	-6	0	8	14	19	8	C		0	0000		"Park Sterling Corp"	PSTB	6022	274107242	NC	0004-12-10	60	h	"Carroll Larry W."	"1043 East Morehead Street"	"Suite 201"	Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514106	1	1507277	1	000120919111043934	"2011-08-12 12:59:07"	doc4.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	16750	3.89	65158	A	377360	M	"Carroll Financial Associates,Profit Shar"	0	5	367	0	-5	-1	-6	-10	-8	13	13	5	-7	-16	-16	-16	-24	-48	-40	C		0	0000		"Park Sterling Corp"	PSTB	6022	274107242	NC	0004-12-10	60	h	"Carroll Larry W."	"1043 East Morehead Street, Suite 201"		Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
