sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	884413	19	1293613	1644	000163839715000035	"2015-11-18 19:22:01"	primary_doc.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	23335	19.75	460866	A	93175	D		0	33	16835	-3	-3	-3	-5	-28	-26	4	15	0	-12	-12	-22	-25	-40	-46	-39	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"3Rd Floor"	"Los Angeles"	CA	90067		0	0	0	1		"Affiliate of Investmnt Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	19	1293613	1638	000163839715000034	"2015-11-16 14:56:10"	primary_doc.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	26665	19.95	531967	A	69840	D		0	62	16472	0	6	-2	-9	-33	-26	-3	10	-6	-12	-11	-15	-25	-40	-44	-36	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"3Rd Floor"	"Los Angeles"	CA	90067		0	0	0	1		"Affiliate of Investmnt Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	25	1293613	1628	000163839715000010	"2015-08-04 08:44:33"	primary_doc.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	P	0	4000	27.83	111320	A	43175	D		0	10	13983	0	-2	-9	-3	4	-12	-47	-25	-3	3	-12	-12	-20	-20	-21	-12	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"Kayne Richard A"							0	0	0	1		"Affiliate of Investmnt Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
2	2	884413	24	1611647	1	000163839715000007	"2015-05-04 16:43:41"	primary_doc.xml	4/A	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	S	0	2490170	20.34	50650058	D	4034037	I	"See Footnote 1,By Richard and Suzanne Ka"	0	-38	12093	4	-5	-5	-17	-22	-32	-61	-68	0	0	-6	24	49				C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kayne Richard A"	"1800 Avenue of the Stars"	"Third Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	884413	23	1611647	1	000163839715000005	"2015-04-30 16:55:00"	primary_doc.xml	4/A	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	S	0	2165365	20.34	44043524	D	4358842	I	"See Footnote 1,By Richard and Suzanne Ka"	0	-33	10254	1	5	5	0	-9	-24	-55	-63	-6	-6	-16	15	47				C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kayne Richard A"	"1800 Avenue of the Stars"	"3Rd Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	884413	23	1611647	1	000163839715000003	"2015-04-30 16:34:15"	primary_doc.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	S	0	2165365	20.34	44043524	A	4358842	I	"See Footnote 1,Richard and Suzanne Kayne"	0	-33	10254	1	5	5	0	-9	-24	-55	-63	-6	-6	-16	15	47				C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kayne Richard A"	"1800 Avenue of the Stars"	"3Rd Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
27	139	884413	16	1500096	974	000120919110057300	"2010-11-30 14:17:42"	c09014_4x0.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock par value $0.001"	2010-11-30	P	0	40000	25	1000000	A	44000	D		0	1000	4838	0	0	0	0	0	-1	2	-8									C		0	0000		"Kayne Anderson Midstream/energy Fund, Inc."	KMF	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars, Second Floor"		"Los Angeles"	CA	90067		0	0	0	1		"See Exhibit 99.1"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	9	1363890	787	000136547909000002	"2009-08-18 17:10:28"	primary_doc.xml	4/A	2009-01-20	0	0	0	000000000000000000	0	"Common Stock"	2009-01-20	P	0	10200	10.6	108120	A	29200	*		0	54	597	1	1	1	2	13	17	28	36														"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	0	1		"CEO of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	9	1293613	1655	000136547909000001	"2009-07-16 17:42:36"	primary_doc.xml	4/A	2009-01-07	0	0	0	000000000000000000	0	"Common Stock"	2009-01-07	P	0	25685	17.124	439829	A	96331	D		0	36	2431	0	0	0	2	-7	4	23	32	7	12	7	4	15	41	-9	-24	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	0	1		"CEO of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	14	1363890	785	000088441309000006	"2009-01-21 14:27:32"	primary_doc.xml	4	2009-01-20	0	0	0	000000000000000000	0	"Common Stock"	2009-01-20	P	0	10200	10.6	108120	A	29200	*		0	54	841	0	13	13	24	10	14	38	70														"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	1	1		"CEO of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	14	1363890	786	000088441309000005	"2009-01-16 16:47:34"	primary_doc.xml	4	2009-01-15	0	0	0	000000000000000000	0	"Common Stock"	2009-01-15	P	0	13600	10.243	139305	A	19000	*		1	252	843	4	-9	-9	1	5	3	31	56														"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	1	1		"CEO of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	9	1293613	1102	000088441309000003	"2009-01-08 17:59:23"	primary_doc.xml	4	2009-01-07	0	0	0	000000000000000000	0	"Common Stock"	2009-01-07	P	0	25685	17.124	439829	A	93331			0	38	4838	0	1	1	-3	6	10	20	58														"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	0	1		"CEO of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	9	1322652	1051	000088441309000002	"2009-01-05 16:01:15"	primary_doc.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	30000	11.42	342600	A	323991	*		0	10	2241	9	9	9	7	6	5	33	104														"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	0	1		"CEO of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	9	1293613	1101	000088441309000001	"2009-01-05 15:50:17"	primary_doc.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	20000	15.95	319000	D	70646			0	-22	5007	0	11	11	10	9	19	27	68														"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	0	1		"CEO of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	9	1293613	1654	000088441308000012	"2008-12-05 15:18:49"	primary_doc.xml	4/A	2008-11-28	0	0	0	000000000000000000	0	"Common Stock"	2008-11-28	S	0	64505	13.27	855981	D	90646	D		0	-42	4540	0	0	12	21	59	35	92	132	6	-13	-34	-42	-54	-60	-56	-55	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	0	1		"CEO of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	9	1322652	1246	000088441308000011	"2008-12-02 17:55:23"	primary_doc.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Common Stock"	2008-11-28	P	0	87337	10.05	877737	A	293991	D	*	0	42	2256	10	-6	-6	-5	17	23	84	162	2	-15	-37	-35	-64	-66	-60	-55	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	0	1		"CEO of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	9	1293613	1653	000088441308000010	"2008-12-02 17:33:02"	primary_doc.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Common Stock"	2008-11-28	S	0	64505	13.27	855981	D	90646	D		0	-42	4153	4	1	1	15	48	58	104	150	-22	-29	-41	-48	-58	-63	-58	-60	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	0	1		"CEO of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	9	1322652	1247	000088441308000009	"2008-11-26 17:38:46"	primary_doc.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	114000	9.77	1113780	A	206654	D	*	0	123	2250	9	5	5	-3	20	44	91	160	-8	-28	-43	-34	-66	-67	-59	-54	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	0	1		"CEO of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	14	1363890	999	000088441308000008	"2008-11-26 17:16:42"	primary_doc.xml	4	2008-10-08	0	0	0	000000000000000000	1	"Common Stock"	2008-11-26	S	0	120100	9.26	1112126	D	5400	D	*	0	-96	825	3	4	4	-5	-25	1	43	63	10	-27	-38	-27	-61	-61	-56	-53	C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	1	1		"CEO of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	8	1293613	1701	000088441307000003	"2007-04-17 13:44:22"	primary_doc.xml	4	2007-04-09	0	0	0	000000000000000000	0	"Common Stock"	2007-04-09	S	0	71000	35.0171	2486212	D	142972	D		1	-33	3036	0	-1	-3	-6	-7	-6	-12	-21	6	7	12	16	23	38	58	67	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	0	1		"CEO of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	11	1363890	1005	000088441306000022	"2006-09-29 17:47:02"	primary_doc.xml	4	2006-09-28	0	0	0	000000000000000000	0	"Common Stock"	2006-09-27	P	0	48200	22.7704	1097535	A	120260	D	***	1	67	16850	-1	-3	-3	-2	0	2	9	17	-4								C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Kayne Richard A"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		0	0	1	1		"CEO of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	13	1363890	1017	000088441306000019	"2006-09-27 16:23:17"	primary_doc.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Common Stock"	2006-09-25	P	0	72000	25	1800000	A	72060	D	***	0	32766	21245	0	-2	-2	-6	-4	-5	7	12	-2								C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	1	1		"CEO of Member/Manager of IA"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	8	1293613	1700	000088441306000007	"2006-09-12 17:29:55"	primary_doc.xml	4	2006-09-06	0	0	0	000000000000000000	0	"Common Stock"	2006-09-06	S	0	300	27.85	8355	D	213972	D		0	0	2107	0	0	0	1	4	15	23	22	-1	-1	1	3	9	11	3		C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	0	1		"CEO of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
23	43	884413	7	883505	1	000088441305000010	"2005-12-01 20:40:37"	primary_doc.xml	4	2005-11-29	0	0	0	000000000000000000	0	"Common Stock"	2005-11-29	P	0	6900	18.01	124269	A	777503	D	Various	0	1	0																	C		0	0000		"Glacier Water Services Inc"	HOO	5960	330493559	DE	0004-12-26	59	g	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
27	139	884413	8	1322652	1271	000132265205000002	"2005-11-17 19:49:40"	primary_doc.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	P	0	8080	23.25	187860	A	92080	D		0	10	2389	1	0	0	2	5	12	10	18	-3	-10	-9	-13	-14				C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	0	1		"CEO of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	3	1293613	1698	000111667905002553	"2005-10-18 16:01:52"	edgar.xml	4	2005-10-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-10-07	P	0	98900	27.0355	2673810	A	219000	D		1	82	4403	-2	0	0	0	-5	-2	0	17	0	-1	-4	-3	-3	5	12		C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars,"	"Second Floor"	"Los Angeles"	CA	90067		0	0	0	1		"CEO of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
23	43	884413	7	883505	1	000088441305000009	"2005-09-15 17:49:51"	primary_doc.xml	4	2005-09-09	0	0	0	000000000000000000	0	"Common stock"	2005-09-09	P	0	15000	21.25	318750	A	771300	D	Various	0	2	0																	C		0	0000		"Glacier Water Services Inc"	HOO	5960	330493559	DE	0004-12-26	59	g	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	884413	6	883505	1	000088441305000007	"2005-09-12 17:59:12"	primary_doc.xml	4/A	2005-09-08	0	0	0	000000000000000000	0	"Common Stock"	2005-09-08	P	0	24512	21.25	520880	A	755627	D	Various	0	3	0																	C		0	0000		"Glacier Water Services Inc"	HOO	5960	330493559	DE	0004-12-26	59	g	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90403		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	884413	5	883505	1	000088441305000006	"2005-09-12 17:06:22"	primary_doc.xml	4	2005-09-08	0	0	0	000000000000000000	0	"Common Stock"	2005-09-08	P	0	24512	21.25	520880	A	754727	D	Various	0	3	0																	C		0	0000		"Glacier Water Services Inc"	HOO	5960	330493559	DE	0004-12-26	59	g	"Kayne Richard A"	"1800 Avenue of the Stars, 2Nd Floor"		"Los Angeles"	CA	90403		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
