sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1464631	7	1449794	8	000146463120000007	"2020-09-02 16:18:35"	primary_doc.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	45	12.5	563	A	436456	D	"By PUGTMA for Grandchild,By IRA,By Spous"	0	0	0																	C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	8	000146463120000006	"2020-08-18 12:09:51"	primary_doc.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	175	12	2100	A	436411	M	"By PUGTMA for Grandchild,By IRA,By Spous"	1	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	8	000146463120000005	"2020-05-12 11:25:33"	primary_doc.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	P	0	100	11.99	1199	A	436236	D	"By PUGTMA for grandchild,By IRA,By Spous"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	8	000146463120000004	"2020-03-26 09:35:44"	primary_doc.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	P	0	45	10.4	468	A	436136	I	"By PUGTMA for grandchild,By IRA,By Spous"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	8	000146463120000003	"2020-03-25 15:22:44"	primary_doc.xml	4	2020-03-23	0	0	0	000000000000000000	1	"Common stock"	2020-03-24	P	0	225	10.43	2347	A	436091	D	"By IRA,By Spouse IRA,By PUGTMA for grand"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	8	000146463120000002	"2020-03-19 12:59:24"	primary_doc.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	260	12.25	3182	A	422010	D	"BY IRA,By Spouse IRA,By PUGTMA for grand"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	8	000146463119000002	"2019-06-26 11:45:46"	primary_doc.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Common Stock"	2019-06-25	P	0	3000	16.076	48228	A	416666	I	"By Spouse IRA,By IRA,By PUGTMA for grand"	0	1	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	8	000146463118000002	"2018-11-08 12:44:18"	primary_doc.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	P	0	500	15.85	7925	A	401625	I	"By IRA,By PUGTMA for Grand Child,By Spou"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	8	000146463118000001	"2018-10-15 14:32:42"	primary_doc.xml	4	2018-10-12	0	0	0	000000000000000000	0	"Common Stock"	2018-10-12	P	0	200	17.6	3520	A	401125	M	"By PUGTMA for Grand Child,By IRA,By Spou"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	2489	000146463117000005	"2017-12-21 17:11:41"	primary_doc.xml	4	2017-12-20	0	0	0	000000000000000000	1	"Common Stock"	2017-12-21	P	0	1100	15.8	17380	A	398838	M	"By IRA,By PUGTMA for Grand Child,By Spou"	0	0	0																	C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-07-15	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	2489	000146463117000004	"2017-11-30 08:59:49"	primary_doc.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	P	0	100	15	1500	A	384920	I	"By PUGTMA for Grand Child,By IRA,By Spou"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-07-15	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	2489	000146463117000003	"2017-06-07 14:05:03"	primary_doc.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	P	0	100	14.8	1480	A	382914	D	"By IRA,By Spouse IRA,By PUGTMA for Grand"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-07-15	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	2489	000146463116000011	"2016-12-22 16:44:01"	primary_doc.xml	4	2016-12-22	0	0	0	000000000000000000	0	"Common Stock"	2016-12-22	P	0	760	13.5	10260	A	383432	I	"By IRA,By Spouse IRA,As PUGTMA for Grand"	0	0	0																	C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-07-15	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	2489	000146463116000009	"2016-12-12 12:02:44"	primary_doc.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	P	0	500	12.64	6320	A	366267	I	"By IRA,By Spouse IRA,As PUGTMA for Grand"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-07-15	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	2489	000146463116000008	"2016-12-09 10:14:37"	primary_doc.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	P	0	703	12.09	8499	A	365767	D	"By IRA,By Spouse IRA,As PUGTMA for Grand"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-07-15	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	2489	000146463116000007	"2016-12-07 14:23:18"	primary_doc.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	P	0	500	11.98	5990	A	365064	I	"By IRA,By Spouse IRA,As PUGTMA for Grand"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-07-15	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	2489	000146463116000006	"2016-09-22 16:32:53"	primary_doc.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	P	0	300	10.85	3255	A	362325	D	"By IRA,By Spouse IRA,As PUGTMA for Grand"	0	0	0																	C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-07-15	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	2489	000146463116000005	"2016-08-25 13:39:35"	primary_doc.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	P	0	100	10.85	1085	A	362025	D	"By IRA,By Spouse IRA,As PUGTMA for Grand"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-07-15	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	9	000146463116000004	"2016-06-23 11:29:07"	primary_doc.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Stock"	2016-06-22	P	0	200	10.5	2100	A	361925	D	"By IRA,By Spouse IRA,As PUGTMA for Grand"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-31	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	9	000146463116000003	"2016-05-13 10:38:03"	primary_doc.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	200	10.52	2104	A	361725	M	"As PUGTMA for Grandchild.,By Spouse IRA,"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-31	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	9	000146463115000002	"2015-12-24 12:01:57"	primary_doc.xml	4	2015-12-23	0	0	0	000000000000000000	1	"Common Stock"	2015-12-23	P	0	400	11.11	4444	A	361525	M	"By Spouse IRA,By IRA,As PUGTMA for Grand"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-31	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	9	000146463115000001	"2015-12-22 16:10:16"	primary_doc.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common Stock"	2015-12-22	P	0	1100	10.9982	12098	A	342062	I	"By IRA,By Spouse IRA,As PUGTMA for Grand"	0	0	0																	C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-31	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	9	000146463114000005	"2014-12-24 09:13:49"	primary_doc.xml	4	2014-12-23	0	1	0	000000000000000000	0	"Common Stock"	2014-12-23	P	0	300	10.6	3180	A	339430	D	"By IRA,By Spouse IRA,As PUGTMA for Grand"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-31	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	9	000146463114000004	"2014-12-02 11:12:07"	primary_doc.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	200	9.715	1943	A	338589	D	"By IRA,By Spouse IRA,As PUGMA for Grandc"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-31	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	9	000146463114000003	"2014-11-19 11:09:29"	primary_doc.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	755	9.5	7173	A	338389	I	"By IRA,By Spouse IRA,As PUGMA for Grandc"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-31	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	9	000146463114000002	"2014-09-15 14:47:41"	primary_doc.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	P	0	500	8.79	4395	A	336537	D	"By IRA,By Spouse IRA,As PUGMA for grandc"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-31	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
