sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1144411	4	885508	1	000124636008001128	"2008-03-27 17:01:32"	form.xml	4	2008-03-25	0	1	0	000000000000000000	2	"Common Stock"	2008-03-25	S	f	4228	29.3343	124025	D	45500	D		1	-9	225	0	-2	-2	-5	-8	-25	-7	-82	2	5	11	1	-13	-10	-15	23	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Leslie James"	"16250 Dallas Parkway"	"Suite 102"	Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1144411	4	885508	1	000124636008001117	"2008-03-24 19:38:08"	form.xml	4	2008-03-24	0	1	0	000000000000000000	1	"Common Stock"	2008-03-24	S	f	394	29.5006	11623	D	45500	D		0	-1	240	0	0	0	1	-7	-12	-3	-80	4	4	-1	-6	-1	-14	-13	21	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Leslie James"	"16250 Dallas Parkway"	"Suite 102"	Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1144411	4	885508	1	000124636008001115	"2008-03-24 19:30:50"	form.xml	4	2008-03-20	0	1	0	000000000000000000	2	"Common Stock"	2008-03-20	S	f	7878	29.2628	230533	D	45500	D		1	-15	240	0	0	0	1	-7	-12	-3	-80	4	4	-1	-6	-1	-14	-13	21	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Leslie James"	"16250 Dallas Parkway"	"Suite 102"	Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1144411	4	885508	1	000124636007003512	"2007-12-20 17:06:33"	form.xml	4/A	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	S	f	2500	28.5488	71372	D	45500	D		0	-5	196	1	10	10	10	-4	-6	-23	-52	3	5	-2	-4	-8	-9	-5	65						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Leslie James"	"16250 Dallas Parkway"	"Suite 102"	Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1144411	4	885508	1	000124636007003452	"2007-12-14 18:32:30"	form.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	S	f	2500	28.75	71875	D	45500	D		0	-5	200	1	-3	-3	3	-2	-7	-8	-57	2	2	-4	5	4	-11	-7	35						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Leslie James"	"16250 Dallas Parkway"	"Suite 102"	Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636007003414	"2007-12-13 17:02:49"	form.xml	4	2007-12-12	0	0	0	000000000000000000	1	"Common Stock"	2007-12-12	S	f	3801	29.0003	110230	D	50260	D		0	-7	199	2	1	1	3	0	-4	-12	-59	0	0	-7	-16	2	-13	-7	32						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636007003393	"2007-12-11 17:33:52"	form.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	S	f	6373	29.1076	185503	D	43061	D		1	-13	214	-4	4	4	4	9	5	-15	-47	0	-7	-8	-16	7	-17	-6	28						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636007003365	"2007-12-07 17:21:06"	form.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	f	6888	29.0806	200307	D	49434	D		1	-12	234	0	0	0	2	-2	-15	-14	-54	0	-3	-12	-4	-2	-21	-6	29						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636007003318	"2007-12-04 17:17:12"	form.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	S	f	7112	31.4819	223899	D	56322	D		0	-11	240	0	0	0	0	13	-8	-13	-55	-8	-6	-14	-3	-12	-22	-6	45						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636007003301	"2007-11-30 16:13:57"	form.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	S	f	12646	31.32	396073	D	63434	D		1	-17	240	1	-8	-8	-8	8	-14	-15	-50	8	-1	-9	-2	-5	-14	1	56						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636007003257	"2007-11-26 16:19:17"	form.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	S	f	6154	31	190774	D	76080	D		1	-7	267	-6	4	4	9	17	7	-15	-56	-2	-7	6	-14	-8	-15	8	56						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636007003249	"2007-11-21 16:31:22"	form.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	S	f	5700	31.1992	177835	D	82234	D		1	-6	266	0	-1	-1	1	-1	-6	-21	-62	-6	-9	-10	-11	-9	-14	10	56						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636007002756	"2007-09-10 16:59:02"	form.xml	4	2007-09-06	0	0	0	000000000000000000	0	"Common Stock"	2007-09-06	S	f	2955	30.6504	90572	D	87934	D		1	-3	361	-12	4	3	8	31	10	-5	11	-10	-10	-15	-2	-19	-10	7	61	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636007002736	"2007-09-06 16:27:55"	form.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	S	f	2057	32.6388	67138	D	90889	D		1	-2	385	-1	-6	-6	-12	13	-8	-21	-9	-3	-5	3	6	-15	-2	20	72	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636007002719	"2007-09-04 19:07:29"	form.xml	4/A	2007-08-28	0	0	0	000000000000000000	0	"Common Stock"	2007-08-28	S	f	1479	33.0403	48867	D	110636	D		0	-1	397	0	-3	-3	-21	8	-4	-19	-12	0	-3	9	6	-11	-1	23	83	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636007002715	"2007-09-04 16:04:21"	form.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	S	f	10620	33.016	350630	D	92946	D		1	-10	397	0	-3	-3	-21	8	-4	-19	-12	0	-3	9	6	-11	-1	23	83	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636007002693	"2007-08-30 19:16:21"	form.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Stock"	2007-08-28	S	f	8549	33.042	282476	D	103566	D		1	-8	372	-1	0	0	-4	8	-4	-11	-11	-1	-2	2	6	-9	0	23	78	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
