sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1026939	11	1336920	3	000122520810001568	"2010-01-14 17:40:58"	doc4.xml	4	2010-01-13	0	0	0	000000000000000000	0	"Common Stock"	2010-01-13	S	0	9373	18.9109	177252	D	31704	D	"By Key Executive Stock Deferral Plan"	0	-23	32767	0	-1	-1	-2	-1	-5	-11	-16	-1	-1	0	6	4	6	-1	-4	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Drummond Jere A"	"1710 Saic Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026939	11	1336920	3	000122520810001247	"2010-01-08 19:26:46"	doc4.xml	4	2010-01-07	0	1	0	000000000000000000	0	"Common Stock"	2010-01-07	M	0	36000	14.09	507240	A	41077	D	"By Key Executive Stock Deferral Plan"	0	709	32767	0	0	0	0	-4	-8	-12	-16	0	-1	-2	6	5	11	-3	3	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Drummond Jere A"	"1710 Saic Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026939	11	1336920	3	000122520810001247	"2010-01-08 19:26:46"	doc4.xml	4	2010-01-07	0	1	0	000000000000000000	1	"Common Stock"	2010-01-07	S	0	26627	19.08	508043	D	41077	D	"By Key Executive Stock Deferral Plan"	0	-39	32767	0	0	0	0	-4	-8	-12	-16	0	-1	-2	6	5	11	-3	3	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Drummond Jere A"	"1710 Saic Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
15	112	1026939	9	908255	1	000122520809024447	"2009-12-14 16:10:39"	doc4.xml	4	2009-12-11	0	1	0	000000000000000000	0	"Common Stock"	2009-12-11	M	0	4000	9.5859	38344	A	14955	D		0	37	32767	2	1	1	4	12	17	30	112	3	1	1	3	-6	-5	41	-35	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Drummond Jere A"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1026939	9	908255	1	000122520809024447	"2009-12-14 16:10:39"	doc4.xml	4	2009-12-11	0	1	0	000000000000000000	1	"Common Stock"	2009-12-11	S	0	4000	31.1537	124615	D	14955	D		0	-21	32767	2	1	1	4	12	17	30	112	3	1	1	3	-6	-5	41	-35	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Drummond Jere A"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1026939	9	908255	1	000120919108060964	"2008-11-17 14:56:47"	c77259_4x0.xml	4	2008-11-13	0	1	0	000000000000000000	0	"Common Stock"	2008-11-13	M	0	4000	12.9609	51844	A	14956	D		0	37	32767	0	-4	-3	8	18	16	72	87	-2	-24	-10	-37	-57	-68	-65	-40	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Drummond Jere A"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
20	87	1026939	8	1336920	1	000122520808015389	"2008-10-01 19:16:37"	doc4.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-01	S	0	35999	20.0453	721611	D	0	D		0	-100	32767	0	-1	-1	-8	-12	-4	-7	-13	1	0	0	5	-3	8	5		C		0	0000		"Saic, Inc."	SAI	8700	0	DE	0004-01-31	87	i	"Drummond Jere A"	"10260 Campus Point Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
22	70	1026939	5	948846	1	000118143108039248	"2008-06-17 16:34:56"	rrd211155.xml	4/A	2008-04-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-04-30	P	0	10000	3.43	34300	A	23500	D	"BY SPOUSE"	0	74	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Drummond Jere A"	"9955 Airtran Boulevard"		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1026939	5	948846	1	000118143108033857	"2008-05-22 17:22:30"	rrd208167.xml	4/A	2008-05-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-04-30	P	0	10000	3.43	34300	A	23500	D	"BY SPOUSE"	0	74	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Drummond Jere A"	"9955 Airtran Boulevard"		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1026939	5	948846	1	000118143108027467	"2008-04-30 13:47:32"	rrd204638.xml	4	2008-04-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-05-23	P	0	10000	3.43	34300	A	23500	D	"BY SPOUSE"	0	74	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Drummond Jere A"	"9955 Airtran Boulevard"		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
15	112	1026939	1	908255	1	000090825507000067	"2007-05-03 11:17:14"	primary_doc.xml	4	2007-05-03	0	1	0	000000000000000000	0	"common stock"	2007-05-03	M	0	2000	26.56	53120	A	0	D		0	-100	32767	0	0	0	1	5	10	28	29	1	6	8	4	16	38	33	78	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Drummond Jere A"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1026939	1	908255	1	000090825507000067	"2007-05-03 11:17:14"	primary_doc.xml	4	2007-05-03	0	1	0	000000000000000000	1	"common stock"	2007-05-03	S	0	2000	79.67	159340	D	0	D		0	-100	32767	0	0	0	1	5	10	28	29	1	6	8	4	16	38	33	78	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Drummond Jere A"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1026939	1	908255	1	000090825506000107	"2006-12-14 16:58:10"	primary_doc.xml	4	2006-12-14	0	1	0	000000000000000000	0	"common stock"	2006-12-14	M	0	2000	20.22	40440	A	4694	D		0	74	32767	1	-1	-1	0	12	29	46	69	0	-1	-2	1	2	-8	-5	18	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Drummond Jere A"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1026939	1	908255	1	000090825506000107	"2006-12-14 16:58:10"	primary_doc.xml	4	2006-12-14	0	1	0	000000000000000000	1	"common stock"	2006-12-14	S	0	2000	58.0865	116173	D	4694	D		0	-30	32767	1	-1	-1	0	12	29	46	69	0	-1	-2	1	2	-8	-5	18	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Drummond Jere A"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1026939	1	908255	1	000090825506000072	"2006-08-16 16:58:20"	primary_doc.xml	4	2006-08-16	0	1	0	000000000000000000	0	"common stock"	2006-08-16	M	0	4000	19.47	77880	A	0	D		0	-100	32767	1	0	0	-6	-6	-3	28	29	2	0	3	-6	-11	8	3	32	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Drummond Jere A"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1026939	1	908255	1	000090825506000072	"2006-08-16 16:58:20"	primary_doc.xml	4	2006-08-16	0	1	0	000000000000000000	1	"common stock"	2006-08-16	S	0	4000	60.0002	240001	D	0	D		0	-100	32767	1	0	0	-6	-6	-3	28	29	2	0	3	-6	-11	8	3	32	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Drummond Jere A"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
