sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1117632	2	717059	1	000119705108000108	"2008-12-05 11:43:09"	edgar.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	S	0	890	3.996	3556	D	43175	D	"By spouse as custodian under Oregon Unif"	0	-2	114	0	2	18	4	55	-73	-29	-42	9	-20	-36	-61	-66	-62	-79	-88	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Ouderkirk J F"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117632	2	717059	1	000119705108000096	"2008-11-26 15:41:45"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	S	0	630	5.164	3253	D	44065	D	"By spouse as custodian under Oregon Unif"	0	-1	144	0	1	-4	-21	27	-74	-45	-55	9	-14	-35	-55	-52	-55	-72	-84	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Ouderkirk J F"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117632	2	717059	1	000119705108000095	"2008-11-25 17:34:30"	edgar.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	S	0	6839	4.9266	33693	D	44695	D	"By spouse as custodian under Oregon Unif"	0	-13	155	2	0	0	-19	18	-69	-37	-55	-3	-20	-41	-59	-52	-56	-73	-85	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Ouderkirk J F"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117632	2	717059	1	000119705108000094	"2008-11-24 18:58:44"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	S	0	1137	4.91068	5583	D	51534	D	"By spouse as custodian under Oregon Unif"	0	-2	158	9	2	2	-28	12	-72	-33	-57	-23	-21	-46	-61	-54	-60	-77	-86	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Ouderkirk J F"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117632	2	717059	1	000119705108000093	"2008-11-19 12:32:26"	edgar.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	S	0	4855	5.75199	27926	D	52671	D	"By spouse as custodian under Oregon Unif"	0	-8	162	0	-14	-22	-15	-21	-68	-32	-60	-4	-19	-27	-44	-45	-46	-67	-82	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Ouderkirk J F"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117632	2	717059	1	000119705108000092	"2008-11-19 11:24:44"	edgar.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	S	0	5290	6.14802	32523	D	57526	D	"By spouse as custodian under Oregon Unif"	0	-8	162	0	-14	-22	-15	-21	-68	-32	-60	-4	-19	-27	-44	-45	-46	-67	-82	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Ouderkirk J F"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183133	1	717059	1	000119705108000075	"2008-08-25 17:49:06"	edgar.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	1000	10.01	10010	A	18378	I	"By spouse"	0	6	237	-7	4	4	9	57	-50	-77	-67	-4	-9	4	45	-5	-31	-63	-63	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Spence Steven N"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117623	1	717059	1	000119705108000074	"2008-08-11 16:27:39"	edgar.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	2149	12.5213	26908	D	126475	D		0	-2	370	12	-4	-4	-3	1	-44	-86	-82	-1	1	0	24	-6	-27	-59	-60	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Ankeny Lloyd"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183133	1	717059	1	000119705108000062	"2008-07-31 11:00:12"	edgar.xml	4	2008-07-30	0	0	0	000000000000000000	0	"Common Stock"	2008-07-30	P	0	1500	10.97	16455	A	17360	D	"By Spouse"	0	9	363	0	1	3	1	2	-22	-70	-80	9	-1	46	11	-14	-26	-57	-63	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Spence Steven N"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117632	2	717059	1	000119705108000061	"2008-07-15 18:08:42"	edgar.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Stock"	2008-07-15	S	0	4700	7.5619	35541	D	62816	D	"By spouse as custodian under Oregon Unif"	0	-7	250	0	21	21	49	62	46	-28	-79	-5	-8	-17	-34	-44	-42	-75	-73	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Ouderkirk J F"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220506	3	717059	1	000089291708000171	"2008-06-17 18:04:15"	wcb4mcdougall061708_ex.xml	4/A	2008-04-24	0	0	0	000000000000000000	0	"Common Stock"	2008-04-24	P	0	5000	12.0776	60388	A	13695	I	"By trust"	0	58	220	-4	0	0	-10	-9	31	-55	-71	3	-7	-11	-19	-20	-47	-64	-61	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"McDougall Duane Charles"	"5335 Meadows Road"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215758	4	717059	1	000119705108000053	"2008-06-10 18:26:09"	edgar.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock"	2008-06-10	P	0	30000	10.5214	315641	A	98945	D		0	44	224	0	-2	-2	1	-23	30	-59	-71	-7	-11	-11	-21	-22	-49	-65	-61	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Oliva Steven J"	"5335 Meadows Road Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117624	7	717059	1	000089291708000152	"2008-05-28 12:09:54"	wcb4bragg052708_ex.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	1600	11.5308	18449	A	27288	D	"By 401(k),By spouse"	0	6	343	0	-1	-2	-6	-21	-14	-60	-70	4	-3	-8	-14	-28	-42	-61	-55	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Bragg Michael"	"5335 Meadows Road"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183133	1	717059	1	000119705108000050	"2008-05-19 12:00:32"	edgar.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	1500	11.76	17640	A	15860	D	"By Spouse"	0	10	495	0	-2	-3	-3	-15	4	-46	-60	-1	-2	-10	-18	-25	-43	-61	-57	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Spence Steven N"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215758	4	717059	1	000119705108000049	"2008-05-12 17:35:17"	edgar.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	17000	11.9524	203192	A	70837	D		0	32	518	1	-1	-1	-2	-15	-7	-37	-63	-6	-7	-12	-17	-22	-48	-60	-57	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Oliva Steven J"	"5335 Meadows Road Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117647	16	717059	1	000089291708000130	"2008-04-28 16:42:59"	form4sznewajs_ex.xml	4	2008-04-25	0	0	0	000000000000000000	0	"Common Stock"	2008-04-25	P	0	1000	12.25	12250	A	168379	D	"By 401(k)"	0	1	426	5	1	1	-2	-11	-23	-22	-87	-2	-10	-13	-10	-9	-54	-61	-53	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Sznewajs Robert D"	"5335 Meadows Road"	"Suite 201"	"Lake Oswego"	OR	97035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117624	8	717059	1	000089291708000128	"2008-04-28 16:18:05"	form4ambragg_ex.xml	4/A	2008-04-24	0	0	0	000000000000000000	0	"Common Stock"	2008-04-24	P	0	8806	12.1478	106974	A	25688	D	"By 401(k),By spouse"	1	52	426	5	1	1	-2	-11	-23	-22	-87	-2	-10	-13	-10	-9	-54	-61	-53	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Bragg Michael"	"5355 Meadows Road"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220506	9	717059	1	000089291708000126	"2008-04-28 16:06:13"	form4ammcdougall_ex.xml	4/A	2008-04-24	0	0	0	000000000000000000	0	"Common Stock"	2008-04-24	P	0	5000	12.0776	60388	A	13695	D	"By trust"	0	58	426	5	1	1	-2	-11	-23	-22	-87	-2	-10	-13	-10	-9	-54	-61	-53	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"McDougall Duane Charles"	"5335 Meadows Road"	"Suite 201"	"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183133	2	717059	1	000089291708000122	"2008-04-25 17:15:59"	form4spence_ex.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Common Stock"	2008-04-24	P	0	2000	12.2243	24449	A	14351	M	"By spouse"	0	16	354	2	5	5	8	-8	-17	-14	-82	-10	-10	-14	-15	-12	-54	-61	-54	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Spence Steven N"	"5335 Meadows Road"	"Suite 201"	"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215758	4	717059	1	000089291708000120	"2008-04-25 17:14:05"	form4oliva_ex.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Common Stock"	2008-04-24	P	0	10000	12.1829	121829	A	53837	D		0	23	354	2	5	5	8	-8	-17	-14	-82	-10	-10	-14	-15	-12	-54	-61	-54	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Oliva Steven J"	"5335 Meadows Road Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215758	4	717059	1	000089291708000084	"2008-03-13 19:25:54"	wcb4oliva031308_ex.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	5000	13.7815	68908	A	42437	D		0	13	382	1	-5	-5	-8	-5	-30	-8	-92	9	-4	-7	-5	-28	-48	-51	-44	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Oliva Steven J"	"5335 Meadows Road Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117637	1	717059	1	000119705108000009	"2008-02-05 11:29:10"	edgar.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Common Stock"	2008-02-04	P	0	60	15.83	950	A	21185	I	"By Stepson,By 401(k)"	0	0	690	0	-2	-3	1	-7	-17	-32	-80	3	10	17	-20	-39	-40	-53	-41	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Bygland James D"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117637	1	717059	1	000119705108000003	"2008-01-28 18:06:27"	edgar.xml	4	2008-01-25	0	0	0	000000000000000000	0	"Common Stock"	2008-01-25	P	0	50	14.17	709	A	20523	D	"By 401 (k)"	0	0	556	4	3	3	11	15	-14	-30	-79	21	7	-15	-30	-50	-47	-55	-47	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Bygland James D"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183133	1	717059	1	000119705108000002	"2008-01-22 16:24:18"	edgar.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	P	0	1400	11.8879	16643	A	10944	D		0	15	499	4	15	15	27	38	21	-1	-73	-15	-19	-42	-45	-61	-59	-66	-57	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Spence Steven N"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215758	4	717059	1	000119705108000001	"2008-01-18 18:48:19"	edgar.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	20000	11.4775	229550	A	37437	D		0	115	472	-6	4	4	24	39	32	-7	-59	-12	-27	-40	-41	-60	-57	-63	-55	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Oliva Steven J"	"5335 Meadows Road Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215758	4	717059	1	000119705107000071	"2007-11-27 19:00:36"	edgar.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	5000	18.81	94050	A	17437	D		0	40	456	0	8	8	5	9	-15	-38	-73	0	-11	-23	-36	-36	-39	-44	-26						"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Oliva Steven J"	"5335 Meadows Road Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183133	1	717059	1	000119705107000070	"2007-11-15 11:28:05"	edgar.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	1000	21.33	21330	A	9544	D		0	12	463	0	-4	-4	-8	-9	-24	-43	-70	-11	-13	-21	-29	-29	-31	-36	-18						"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Spence Steven N"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183133	1	717059	1	000089291707000164	"2007-09-04 11:56:59"	wcb4spence083107_ex.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	P	0	500	28.44	14220	A	7882	D		0	7	485	0	4	1	0	11	-27	-46	-57	-5	-13	-1	1	-12	-6	-9	9	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Spence Steven N"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
