sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1603709	1	40729	1	000004072915000049	"2015-01-21 16:52:29"	wf-form4_142187713885405.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	1180	0	0	A	1000	D		0	-656	32767	0	2	2	3	8	2	12	-22	-4	-14	-15	-12	-6	-15			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072915000044	"2015-01-21 16:50:02"	wf-form4a_142187699254338.xml	4/A	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	28591	0	0	A	1000	D		0	-104	32767	0	2	2	3	8	2	12	-22	-4	-14	-15	-12	-6	-15			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072915000027	"2015-01-06 15:25:43"	wf-form4_142057593031312.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	5196	0	0	A	1000	D		0	-124	32767	0	-2	-2	-4	-16	-12	-3	-21	-1	-2	6	0	3	-2			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072915000012	"2015-01-05 14:55:29"	wf-form4_142048771795726.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	16626	0	0	A	1000	D		0	-106	32767	0	-1	-2	1	-17	-13	-5	-21	-1	0	4	1	6	-2			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072914000415	"2014-12-23 13:22:37"	wf-form4_141935894680475.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	M	0	592	0	0	A	1000	D		0	145	32767	0	1	1	1	-13	-12	-1	-21	7	4	3	4	1	-4			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072914000397	"2014-12-09 07:45:25"	wf-form4_141812911527983.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	M	0	589	0	0	A	1000	D		0	143	32767	0	1	-1	-6	2	-10	-2	-15	2	-2	-2	6	-6	-6			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072914000382	"2014-11-25 10:30:37"	wf-form4_141692942686414.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	M	0	591	0	0	A	1000	D		0	144	32767	0	1	0	-3	1	-11	-4	-16	1	2	7	17	-5	0			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072914000366	"2014-11-12 08:09:43"	wf-form4_141579777375442.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	592	0	0	A	1000	D		0	145	32767	0	1	2	3	-1	-4	-3	-13	2	1	6	1	-3	-8			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072914000349	"2014-10-28 08:42:17"	wf-form4_141450012638367.xml	4	2014-10-24	0	1	0	000000000000000000	0	"Common Stock"	2014-10-24	M	0	600	0	0	A	1000	D		0	150	32767	0	2	5	2	10	-8	-1	-8	1	4	-1	-9	-8	-9			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072914000333	"2014-10-14 11:47:47"	wf-form4_141330165688729.xml	4	2014-10-10	0	1	0	000000000000000000	0	"Common Stock"	2014-10-10	M	0	592	0	0	A	1000	D		0	145	32767	0	0	2	7	13	8	5	3	-9	-10	-14	-19	-13	-16			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072914000319	"2014-09-30 10:20:05"	wf-form4_141208679489767.xml	4	2014-09-26	0	1	0	000000000000000000	0	"Common Stock"	2014-09-26	M	0	588	0	0	A	1000	D		0	143	32767	0	-1	-3	-3	-5	2	-10	-15	-1	-1	-5	-4	-2	-16			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072914000304	"2014-09-16 10:36:07"	wf-form4_141087815639701.xml	4	2014-09-12	0	1	0	000000000000000000	0	"Common Stock"	2014-09-12	M	0	585	0	0	A	1000	D		0	141	32767	0	0	0	-1	-16	-8	-12	-12	-2	-3	-3	5	-3	-12			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072914000283	"2014-09-03 14:51:52"	wf-form4_140977030149003.xml	4	2014-08-29	0	1	0	000000000000000000	0	"Common Stock"	2014-08-29	M	0	586	0	0	A	1000	D		0	142	32767	0	0	0	-1	-9	-7	-16	-16	0	0	8	4	6	-5			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072914000269	"2014-08-19 12:00:05"	wf-form4_140846399486220.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	592	0	0	A	1000	D		0	145	32767	0	1	1	1	-2	-4	-12	-11	4	7	4	3	0	-6			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072914000253	"2014-08-05 14:22:38"	wf-form4_140726294795562.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	588	0	0	A	1000	D		0	143	32767	0	-2	0	0	8	-1	-15	0	0	-4	-1	-8	-5	-10			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072914000224	"2014-07-22 16:18:46"	wf-form4_140606031599253.xml	4	2014-07-18	0	1	0	000000000000000000	0	"Common Stock"	2014-07-18	M	0	590	0	0	A	1000	D		0	144	32767	0	0	0	1	3	-9	-15	-6	2	3	0	-2	0				C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072914000188	"2014-07-08 15:09:26"	wf-form4_140484655586918.xml	4	2014-07-03	0	1	0	000000000000000000	0	"Common Stock"	2014-07-03	M	0	586	0	0	A	1000	D		0	142	32767	0	-1	-2	-2	-5	-5	-2	-5	0	-3	-4	-1	-15				C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072914000174	"2014-06-24 13:28:00"	wf-form4_140363086947647.xml	4	2014-06-20	0	1	0	000000000000000000	0	"Common Stock"	2014-06-20	M	0	586	0	0	A	1000	D		0	142	32767	0	-2	-1	-4	-4	-5	-7	-6	2	0	7	0	-8				C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072914000157	"2014-06-10 07:44:57"	wf-form4_140240068655774.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	589	0	0	A	1000	D		0	143	32767	0	1	1	1	-4	2	-6	-7	4	3	0	2	-11				C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072914000140	"2014-05-28 16:02:49"	wf-form4_140130735940876.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	M	0	586	0	0	A	1000	D		0	142	32767	-1	0	0	-1	4	4	-1	-4	-1	-1	0	0	-8				C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072914000124	"2014-05-13 13:57:43"	wf-form4_140000385259483.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock"	2014-05-09	M	0	587	0	0	A	1000	D		0	142	32767	0	-1	-1	-2	-1	-8	-9	-11	2	4	4	-10	-4				C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072914000105	"2014-04-28 15:40:26"	wf-form4_139871401589396.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Common Stock"	2014-04-25	M	0	587	0	0	A	1000	D		0	142	32767	0	-1	-2	-1	-1	-2	-11	-17	1	2	-13	-11					C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072914000083	"2014-04-15 14:25:53"	wf-form4_139758634332689.xml	4	2014-04-11	0	1	0	000000000000000000	0	"Common Stock"	2014-04-11	M	0	575	0	0	A	1000	D		0	135	32767	0	-1	0	0	3	-3	-16	-12	-14	-14	-12	-8					C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072914000083	"2014-04-15 14:25:53"	wf-form4_139758634332689.xml	4	2014-04-11	0	1	0	000000000000000000	3	"Common Stock"	2014-04-15	P	0	1000	25	25000	A	1000	D		0	32767	32767	0	-1	0	0	3	-3	-16	-12	-14	-14	-12	-8					C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
