sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1159015	12	1096343	1	000109634322000139	"2022-11-09 16:37:01"	wf-form4_166802980495086.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	50	1230.6	61530	A	47323	D	"401(K) Plan,By Trust,By Spouse"	0	0	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Gayner Thomas Sinnickson"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502389	5	1096343	1	000109634322000131	"2022-08-24 16:31:12"	wf-form4_166137305638309.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	0	83	1213.86	100750	A	992	D	"By spouse"	0	9	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Puckett A. Lynne"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502389	5	1096343	1	000109634322000126	"2022-08-05 16:33:58"	wf-form4_165973161861194.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	P	0	84	1196.4	100498	A	909	M	"By spouse"	0	10	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Puckett A. Lynne"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1159015	12	1096343	1	000109634322000125	"2022-08-05 16:32:36"	wf-form4_165973153298688.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	P	0	50	1202.46	60123	A	47273	D	"401(K) Plan,By Trust,By Spouse"	0	0	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Gayner Thomas Sinnickson"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1096933	8	1096343	1	000109634322000072	"2022-05-12 16:58:59"	wf-form4_165238911137676.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	80	1305.14	104411	A	84203	I	"By Spouse,By Trust,As Trustee"	0	0	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Anthony F"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1159015	12	1096343	1	000109634322000070	"2022-05-09 17:03:59"	wf-form4_165213021660660.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	50	1306	65300	A	47219	D	"401(K) Plan,By Trust,By Spouse"	0	0	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Gayner Thomas Sinnickson"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502389	5	1096343	1	000109634322000068	"2022-05-09 16:50:10"	wf-form4_165212938687864.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	78	1319.71	102937	A	603	D		0	15	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Puckett A. Lynne"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	7	1096343	1	000109634322000057	"2022-03-30 16:39:22"	wf-form4_164867273658606.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	1500	1486.02	2229033	D	91615	D	"401(K) Plan,By Spouse"	0	-2	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	7	1096343	1	000109634322000055	"2022-03-25 17:16:27"	wf-form4_164824295686331.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	S	0	1500	1479.05	2218568	D	93115	D	"401(K) Plan,By Spouse"	0	-2	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1096933	8	1096343	1	000109634322000009	"2022-02-09 16:37:06"	wf-form4_164444259549314.xml	4	2022-02-08	0	0	0	000000000000000000	5	"Common Stock"	2022-02-08	S	0	65	1266.38	82315	D	84159	M	"By Spouse,As Trustee,By Trust"	0	0	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Anthony F"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1159015	12	1096343	1	000109634321000173	"2021-11-23 16:42:57"	wf-form4_163770375894581.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	25	1251.3	31283	A	45310	D	"401(K) Plan,By Trust,By Spouse"	0	0	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Gayner Thomas Sinnickson"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	7	1096343	1	000109634321000153	"2021-10-22 16:38:40"	wf-form4_163493510599036.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock"	2021-10-21	S	0	1000	1317.25	1317246	D	96614	D	"401(K) Plan,By Spouse"	0	-1	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	7	1096343	1	000109634321000151	"2021-10-20 16:30:55"	wf-form4_163476182260088.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Common Stock"	2021-10-19	S	0	1500	1300.16	1950240	D	97614	D	"401(K) Plan,By Spouse"	0	-2	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	7	1096343	1	000109634321000149	"2021-10-18 16:39:53"	wf-form4_163458957900464.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Common Stock"	2021-10-14	S	0	1500	1295.82	1943725	D	99114	D	"401(K) Plan,By Spouse"	0	-1	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	6	1096343	1	000109634321000147	"2021-10-18 16:37:39"	wf-form4_163458944468980.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	750	1302.65	976988	D	12557	D	"401(K) Plan"	0	-6	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1096933	8	1096343	1	000109634321000126	"2021-08-12 17:36:07"	wf-form4_162880414730590.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	62	1281.5	79453	D	87472	I	"As Trustee,By Trust,By Spouse"	0	0	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Anthony F"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502389	5	1096343	1	000109634321000081	"2021-05-07 16:34:59"	wf-form4_162041967873369.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	82	1195.35	98019	A	337	D		0	32	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Puckett A. Lynne"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
