sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1184575	7	1096343	1	000109634322000055	"2022-03-25 17:16:27"	wf-form4_164824295686331.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	S	0	1500	1479.05	2218568	D	93115	D	"401(K) Plan,By Spouse"	0	-2	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1096933	8	1096343	1	000109634322000009	"2022-02-09 16:37:06"	wf-form4_164444259549314.xml	4	2022-02-08	0	0	0	000000000000000000	5	"Common Stock"	2022-02-08	S	0	65	1266.38	82315	D	84159	M	"By Spouse,As Trustee,By Trust"	0	0	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Anthony F"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	7	1096343	1	000109634321000153	"2021-10-22 16:38:40"	wf-form4_163493510599036.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock"	2021-10-21	S	0	1000	1317.25	1317246	D	96614	D	"401(K) Plan,By Spouse"	0	-1	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	7	1096343	1	000109634321000151	"2021-10-20 16:30:55"	wf-form4_163476182260088.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Common Stock"	2021-10-19	S	0	1500	1300.16	1950240	D	97614	D	"401(K) Plan,By Spouse"	0	-2	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	7	1096343	1	000109634321000149	"2021-10-18 16:39:53"	wf-form4_163458957900464.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Common Stock"	2021-10-14	S	0	1500	1295.82	1943725	D	99114	D	"401(K) Plan,By Spouse"	0	-1	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	6	1096343	1	000109634321000147	"2021-10-18 16:37:39"	wf-form4_163458944468980.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	750	1302.65	976988	D	12557	D	"401(K) Plan"	0	-6	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1096933	8	1096343	1	000109634321000126	"2021-08-12 17:36:07"	wf-form4_162880414730590.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	62	1281.5	79453	D	87472	I	"As Trustee,By Trust,By Spouse"	0	0	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Anthony F"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	7	1096343	1	000109634321000076	"2021-04-30 16:31:49"	wf-form4_161981468409243.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	437	1197.29	523217	D	101554	D	"401(K) Plan,By Spouse"	0	0	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	7	1096343	1	000109634321000069	"2021-04-23 16:33:49"	wf-form4_161921001472977.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	563	1198.14	674556	D	101991	D	"401(K) Plan,By Spouse"	0	-1	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	7	1096343	1	000109634321000067	"2021-04-21 16:36:26"	wf-form4_161903737311662.xml	4	2021-04-20	0	0	0	000000000000000000	0	"Common Stock"	2021-04-20	S	0	1500	1203.81	1805716	D	102554	D	"401(K) Plan,By Spouse"	0	-1	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	7	1096343	1	000109634321000063	"2021-04-16 16:32:41"	wf-form4_161860514127015.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	1500	1199.36	1799038	D	104054	D	"401(K) Plan,By Spouse"	0	-1	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1096933	8	1096343	1	000109634321000005	"2021-02-08 17:17:07"	wf-form4_161282261094317.xml	4	2021-02-05	0	0	0	000000000000000000	3	"Common Stock"	2021-02-05	S	0	126	1075.14	135468	D	87534	M	"By Spouse,As Trustee,By Trust"	0	0	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Anthony F"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
23	64	1053480	1	1096343	2	000109634320000139	"2020-11-05 16:38:54"	wf-form4_160461217402173.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	1997	960.749	1918616	D	3907	M	"By Spouse"	0	-34	0																	C		0	0000		"Markel Corp"	MKL	5311	541959284	OH	0004-02-01	53	g	"Kasen Stewart M"	"C/o Markel Corporation"	"4521 Highwoods Pkwy"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
25	46	1326446	6	1096343	1	000109634320000122	"2020-08-11 17:04:20"	wf-form4_159717984648712.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	500	1110.87	555436	D	11442	D	"401(K) Plan"	1	-4	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	6	1096343	1	000109634320000120	"2020-08-10 16:52:33"	wf-form4_159709273982244.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	500	1075	537500	D	11942	D	"401(K) Plan"	0	-4	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1096933	6	1096343	1	000109634320000072	"2020-05-04 18:20:26"	wf-form4_158863080869767.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	S	0	111	845.27	93825	D	89660	I	"As Trustee,By Trust,By Spouse"	0	0	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Anthony F"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184574	3	1096343	1	000109634320000061	"2020-04-09 17:14:59"	wf-form4_158646688173870.xml	4	2020-04-09	0	0	0	000000000000000000	0	"Common Stock"	2020-04-09	S	0	400	1000	400000	D	21945	D	"401(K) Plan,By Spouse"	0	-2	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Kirshner Alan I"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1491846	3	1096343	1	000109634320000012	"2020-02-07 16:38:04"	wf-form4_158111146736964.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Common Stock"	2020-02-07	S	0	212	1288.64	273192	D	2591	D	"401(K) Plan,Health Savings Account"	0	-8	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Crouch Nora N"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184574	3	1096343	1	000109634320000002	"2020-01-02 16:39:55"	wf-form4_157800117832872.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	0	400	1144.69	457877	D	22326	D	"401(K) Plan,By Spouse"	0	-2	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Kirshner Alan I"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	6	1096343	1	000109634319000268	"2019-12-23 16:50:24"	wf-form4_157713780659758.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	S	0	250	1137.01	284253	D	10706	D	"401(K) Plan"	0	-2	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	6	1096343	1	000109634319000264	"2019-12-16 16:53:17"	wf-form4_157653318060228.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	250	1133.59	283398	D	10956	D	"401(K) Plan"	0	-2	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	6	1096343	1	000109634319000262	"2019-12-09 16:40:25"	wf-form4_157592760737979.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	250	1136.09	284021	D	11206	D	"401(K) Plan"	0	-2	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	6	1096343	1	000109634319000243	"2019-12-02 16:51:33"	wf-form4_157532347567374.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	250	1132.29	283074	D	11806	D	"401(K) Plan"	0	-2	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	6	1096343	1	000109634319000241	"2019-11-27 17:02:39"	wf-form4_157489214185287.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	249	1125	280125	D	106422	D	"401(K) Plan,By Spouse"	0	0	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	6	1096343	1	000109634319000239	"2019-11-22 17:06:13"	wf-form4_157446035790704.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	S	0	1	1125	1125	D	106671	D	"401(K) Plan,By Spouse"	0	0	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	6	1096343	1	000109634319000237	"2019-11-20 17:34:55"	wf-form4_157428928066769.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	S	0	250	1125	281250	D	106672	D	"401(K) Plan,By Spouse"	0	0	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	6	1096343	1	000109634319000233	"2019-11-15 16:45:13"	wf-form4_157385429839184.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	250	1129.41	282354	D	106922	D	"401(K) Plan,By Spouse"	0	0	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	6	1096343	1	000109634319000231	"2019-11-13 16:36:55"	wf-form4_157368100085640.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	S	0	502	1152.56	578586	D	107172	D	"401(K) Plan,By Spouse"	0	0	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	6	1096343	1	000109634319000229	"2019-11-12 17:47:41"	wf-form4_157359884596502.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	S	0	250	1175.39	293849	D	107674	D	"401(K) Plan,By Spouse"	0	0	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	6	1096343	1	000109634319000227	"2019-11-06 17:30:48"	wf-form4_157307943331830.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	250	1170.6	292651	D	107924	D	"401(K) Plan,By Spouse"	0	0	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1096933	6	1096343	1	000109634319000225	"2019-11-05 17:38:47"	wf-form4_157299351230539.xml	4	2019-11-01	0	0	0	000000000000000000	1	"Common Stock"	2019-11-01	S	0	78	1174.21	91588	D	90990	M	"As Trustee,By Trust,By Spouse"	0	0	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Anthony F"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
