sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1575329	5	1674862	2536	000112760222016626	"2022-06-03 14:50:20"	form4.xml	4	2022-06-01	0	1	0	000000000000000000	6	"Common Stock"	2022-06-02	S	0	4235	105.58	447131	D	37715	D	401(k),Trust	0	-10	0	0																					"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Willis J Kevin"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	Sr.VP,CFO		0	0	0	0	1	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1644770	6	1494319	3	000122520822006044	"2022-04-22 17:19:44"	doc4.xml	4	2022-04-21	0	1	0	000000000000000000	2	"Common Stock"	2022-04-21	S	0	50000	32.23	1611500	D	249381	D		0	-17	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Jukes David"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1644770	6	1494319	3	000122520822005932	"2022-04-20 17:29:36"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	1	"Common Stock"	2022-04-20	S	0	50000	32	1600000	D	249381	D		0	-17	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Jukes David"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1644770	6	1494319	3	000122520822005656	"2022-04-06 17:37:42"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	1	"Common Stock"	2022-04-05	S	0	50000	32	1600000	D	249381	D		0	-17	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Jukes David"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1644770	6	1494319	3	000122520822005592	"2022-04-05 17:35:26"	doc4.xml	4	2022-04-04	0	1	0	000000000000000000	1	"Common Stock"	2022-04-04	S	0	50000	32.03	1601500	D	249381	D		0	-17	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Jukes David"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1229313	22	1494319	3	000122520822004866	"2022-03-17 16:55:51"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	25000	33	825000	D	188825	D	"By Trust"	0	-12	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Newlin Stephen D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1229313	22	1494319	3	000122520822004239	"2022-03-04 16:32:13"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	9966	31	308946	D	213825	D	"By Trust"	0	-4	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Newlin Stephen D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1229313	22	1494319	3	000122520822003734	"2022-03-01 18:18:05"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	15034	31	466054	D	223791	D	"By Trust"	0	-6	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Newlin Stephen D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1229313	22	1494319	3	000122520822001828	"2022-02-10 16:47:07"	doc4.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	2326	29	67454	D	238825	D	"By Trust"	0	-1	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Newlin Stephen D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1229313	22	1494319	3	000122520822000810	"2022-01-18 21:13:33"	doc4.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	S	0	22674	29	657546	D	203922	D	"By Trust"	0	-10	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Newlin Stephen D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1842004	1	1494319	3	000122520822000672	"2022-01-11 16:53:55"	doc4.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	S	0	2616	27.2865	71381	D	6818	D		0	-28	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"O'Hanlon Kelly"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1842004	1	1494319	3	000122520822000647	"2022-01-10 17:21:41"	doc4.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	5195	27.9451	145175	D	9434	D		0	-36	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"O'Hanlon Kelly"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1229313	22	1494319	3	000122520821015249	"2021-12-28 16:32:55"	doc4.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	S	0	25000	27.758	693950	D	226596	D	"By Trust"	0	-10	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Newlin Stephen D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1693681	2	1494319	3	000122520821015011	"2021-12-15 17:13:25"	doc4.xml	4	2021-12-14	0	1	0	000000000000000000	3	"Common Stock"	2021-12-14	S	0	22883	27.014	618161	D	12808	D		0	-64	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Powell Nicholas"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"Pres, EMEA, APAC"		0	0	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1735317	5	1494319	3	000122520821013563	"2021-11-03 17:23:16"	doc4.xml	4	2021-11-02	0	1	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	50391	28.33	1427577	D	45620	D		0	-52	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"McIntyre Jennifer"	"C/O Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1575329	3	1674862	2536	000112760221025216	"2021-09-13 16:42:37"	form4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	1104	94.3	104107	D	33907	D	401(k),Trust	0	-3	0																						"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Willis J Kevin"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801330	1	1674862	2536	000112760221019271	"2021-06-04 16:34:45"	form4.xml	4	2021-06-02	0	1	0	000000000000000000	2	"Common Stock"	2021-06-03	S	0	2429	93.88	228035	D	17513	D	401(k)	0	-12	0																						"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Boni Eric N"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1229313	22	1494319	3	000122520821008411	"2021-05-21 16:34:02"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	11061	27	298647	D	251596	D	"By Trust"	0	-4	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Newlin Stephen D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1229313	22	1494319	3	000122520821008296	"2021-05-19 16:21:58"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	13939	27	376353	D	262657	D	"By Trust"	1	-5	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Newlin Stephen D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1229313	22	1494319	3	000122520821008053	"2021-05-12 17:21:33"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	2657	25.67	68205	D	276596	D	"By Trust"	0	-1	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Newlin Stephen D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1229313	22	1494319	3	000122520821007960	"2021-05-11 16:19:44"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	22343	25.11	561033	D	279253	D	"By Trust"	0	-7	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Newlin Stephen D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1575329	3	1674862	2536	000112760220032572	"2020-12-30 16:44:36"	form4.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	S	0	4074	80	325920	D	33264	D	401(k)	0	-11	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Willis J Kevin"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1337976	14	1674862	2536	000112760220030228	"2020-12-01 16:46:15"	form4.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	2549	75.93	193546	D	41532	D		0	-6	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Ganz Peter"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1575329	3	1674862	2536	000112760220029755	"2020-11-20 19:02:36"	form4.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	2202	80	176160	D	37338	D	401(k),Trust	0	-6	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Willis J Kevin"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1575329	3	1674862	2536	000112760220029482	"2020-11-18 17:13:59"	form4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	1048	82.85	86827	D	36010	D	401(k),Trust	0	-3	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Willis J Kevin"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1337976	14	1674862	2536	000112760220029469	"2020-11-18 17:06:20"	form4.xml	4	2020-11-16	0	1	0	000000000000000000	4	"Common Stock"	2020-11-16	S	0	664	82.85	55012	D	40151	D		0	-2	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Ganz Peter"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1362459	2	1674862	2536	000090266420004022	"2020-11-18 16:41:42"	ownership.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2020-11-16	S	0	1600000	77.25	123600000	D	4037968	I	"See Footnote"	0	-28	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Sandler Ricky C"	"399 Park Avenue, 25Th Floor"		"New York"	NY	10022		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801330	1	1674862	2536	000112760220026537	"2020-10-05 16:36:05"	form4.xml	4	2020-10-01	0	1	0	000000000000000000	2	"Common Stock"	2020-10-02	S	0	1066	70.03	74652	D	15832	D	401(k)	0	-6	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Boni Eric N"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1483043	3	46250	1	000117911020009317	"2020-08-25 16:45:54"	edgar.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	3448	49.77	171607	D	47262	D	"By ESOP Trustee"	0	-7	0																	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Moran Theresa R"	"2381 Rosegate"		Roseville	MN	55113		0	1	0	0	"VP - Purchasing, Logistics"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1483043	3	46250	1	000117911020009074	"2020-08-17 16:25:56"	edgar.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	5266	59.12	311326	D	50710	D	"By ESOP Trustee"	0	-9	0																	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Moran Theresa R"	"2381 Rosegate"		Roseville	MN	55113		0	1	0	0	"VP - Purchasing, Logistics"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1235397	16	1364099	1	000089924319029251	"2019-12-16 16:22:26"	doc4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-12-13	S	0	12625	31.86	402233	D	18103	D		0	-41	0																	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0000-00-00	51	f	"Steitz John M"	"259 Prospect Plains Road, Building A"		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1187010	2	1674862	2536	000112760219033339	"2019-11-20 13:59:03"	form4.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	799	78.1189	62417	D	6636	D	401(k)	1	-11	0	0																C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Heitman William J"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	Controller		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1337976	12	1674862	2536	000112760219033337	"2019-11-20 13:50:31"	form4.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	2062	78.1625	161171	D	40150	D		1	-5	0	0																C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Ganz Peter"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
