sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1089212	1	1572684	1	000108921215000002	"2015-02-04 14:41:51"	primary_doc.xml	4	2015-02-03	0	0	0	000000000000000000	0	UCP,Inc.	2015-02-03	P	0	3545	9.5	33678	A	1614984	I	"See Footnote 1"	0	0	318	0	1	4	3	-9	-16	-22	-41	1	1	-7	-13	-30	-21	-32		C		0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"Buckingham Capital Management Inc"	"485 Lexington Avenue"	"3Rd Fl"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1089212	1	1572684	1	000108921215000002	"2015-02-04 14:41:51"	primary_doc.xml	4	2015-02-03	0	0	0	000000000000000000	1	"UCP, Inc."	2015-02-03	S	0	1515	9.3398	14150	D	1614984	I	"See Footnote 1"	0	0	318	0	1	4	3	-9	-16	-22	-41	1	1	-7	-13	-30	-21	-32		C		0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"Buckingham Capital Management Inc"	"485 Lexington Avenue"	"3Rd Fl"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1581521	7	1572684	1	000157268414000058	"2014-11-25 21:13:02"	wf-form4_141696797216286.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-11-24	P	0	4350	11.81	51374	A	79196	D		0	6	266	1	-1	-1	-3	-10	-23	-30	-35	3	3	-15	-2	-9	-15	-19		C	A	0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"Bogue Dustin L."	"Ucp, Inc., 99 Almaden Boulevard"	"Suite 400"	"San Jose"	CA	95113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1581521	7	1572684	1	000157268414000042	"2014-09-03 18:45:40"	wf-form4_140978433002067.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Class A Common Stock par value $0.01 per share"	2014-09-02	S	0	13500	12.8511	173490	D	74846	D		0	-15	307	-1	-2	-2	-4	-8	-13	-32	-35	0	-1	2	-1	-1	-22	-6		C	A	0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"Bogue Dustin L."	"Ucp, Inc., 99 Almaden Boulevard"	"Suite 400"	"San Jose"	CA	95113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1581521	7	1572684	1	000157268414000040	"2014-09-02 16:39:09"	wf-form4_140969033873026.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Class A Common Stock par value $0.01 per share"	2014-08-28	S	0	6552	12.775	83702	D	88346	D		1	-7	323	1	-1	-1	-3	-7	-12	-32	-37	-1	-2	-1	1	-4	-21	-6		C	A	0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"Bogue Dustin L."	"Ucp, Inc., 99 Almaden Boulevard"	"Suite 400"	"San Jose"	CA	95113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1581521	7	1572684	1	000157268414000038	"2014-08-25 19:16:00"	wf-form4_140900855026545.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Class A Common Stock par value $0.01 per share"	2014-08-22	S	0	514	13.0222	6693	D	94898	D		1	-1	481	-2	1	1	0	-7	-11	-28	-36	-1	0	8	-1	-4	-16	-3		C	A	0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"Bogue Dustin L."	"Ucp, Inc., 99 Almaden Boulevard"	"Suite 400"	"San Jose"	CA	95113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1581521	7	1572684	1	000157268414000036	"2014-08-22 15:05:09"	wf-form4_140873429945287.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Class A Common Stock par value $0.01 per share"	2014-08-21	S	0	6000	13	78000	D	95412	D		0	-6	490	0	0	-2	-3	-9	-13	-31	-35	2	3	7	1	-1	-17	-3		C	A	0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"Bogue Dustin L."	"Ucp, Inc., 99 Almaden Boulevard"	"Suite 400"	"San Jose"	CA	95113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1581548	2	1572684	1	000157268414000032	"2014-08-20 18:44:49"	wf-form4_140857467933448.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-08-19	S	0	7700	13.0034	100126	D	43373	D		0	-15	587	0	0	0	-1	-5	-10	-26	-36	2	5	1	-3	-1	-15	-3		C	A	0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"La Herran William J."	"Ucp, Inc., 99 Almaden Boulevard"	"Suite 400"	"San Jose"	CA	95113		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1581548	3	1572684	1	000114036114014776	"2014-03-31 15:18:43"	doc1.xml	4	2014-03-27	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-03-27	S	0	15237	14.9593	227935	D	61574	D		0	-20	649	0	-2	-2	-4	-8	-8	-21	-42	-1	0	-9	-2	4	3			C	A	0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"La Herran William J."	"C/o Ucp, Inc."	"99 Almaden Boulevard, Suite 400"	"San Jose"	CA	95113		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1581212	2	1572684	1	000157268414000018	"2014-03-13 17:29:50"	primary_doc.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-19	S	0	6574	15.36	100977	D	43334	D		0	-13	632	-7	-3	-3	0	-5	-10	-19	-41	-2	2	8	13	12	19			C	A	0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"Fletcher James W."	"Ucp, Inc., 99 Almaden Boulevard"	"Suite 400"	"San Jose"	CA	95113		0	1	0	0	COO		0	0	0	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1581521	7	1572684	1	000157268414000006	"2014-01-27 20:32:04"	primary_doc.xml	4/A	2014-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-01-17	S	0	34332	14.6012	501287	D	111112	D		1	-24	797	-2	5	4	3	9	2	-10	-33	-1	-1	0	0	0	4			C	A	0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"Bogue Dustin L."	"Ucp, Inc., 99 Almaden Boulevard"	"Suite 400"	"San Jose"	CA	95113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1581212	2	1572684	1	000157268414000005	"2014-01-27 20:07:19"	primary_doc.xml	4	2014-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-01-24	S	0	6574	14.56	95717	D	49908	D		0	-12	797	-2	5	4	3	9	2	-10	-33	-1	-1	0	0	0	4			C	A	0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"Fletcher James W."	"Ucp, Inc., 99 Almaden Boulevard"	"Suite 400"	"San Jose"	CA	95113		0	1	0	0	COO		0	0	0	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1581521	7	1572684	1	000157268414000004	"2014-01-22 14:00:21"	primary_doc.xml	4	2014-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-01-17	S	0	34332	14.6012	501287	D	111112	D		1	-24	857	0	1	1	1	4	0	-11	-37	0	1	1	0	1	4			C	A	0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"Bogue Dustin L."	"Ucp, Inc., 99 Almaden Boulevard"	"Suite 400"	"San Jose"	CA	95113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
