sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1316840	5	1301063	2	000112760211011706	"2011-04-01 17:33:18"	form4.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Stock"	2011-04-01	M	0	2500	12.73	31825	A	53724	D		0	5	32767	1	0	0	-5	-5	-25	-70		1	4	16	4	-1	44	15	231	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Neely Eddie W"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	4	1301063	2	000112760211011486	"2011-03-31 16:36:36"	form4.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Common Stock"	2011-03-30	M	0	30000	7.87	236100	A	121556	D		0	33	32767	0	1	1	-2	-2	-23	-68		-1	6	18	4	3	42	19	236	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, CFO,, Treas"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	4	1301063	2	000112760211011486	"2011-03-31 16:36:36"	form4.xml	4	2011-03-30	0	1	0	000000000000000000	1	"Common Stock"	2011-03-30	S	0	30000	60.0023	1800069	D	121556	D		0	-20	32767	0	1	1	-2	-2	-23	-68		-1	6	18	4	3	42	19	236	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, CFO,, Treas"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1455818	2	1301063	2	000112760211011409	"2011-03-30 16:15:55"	form4.xml	4	2011-03-28	0	0	0	000000000000000000	2	"Common Stock"	2011-03-28	S	0	11284	59.66	673203	D	79480	M	"Family Trust"	0	-12	32767	0	0	0	1	-5	-25	-65		0	7	11	6	7	44	18	231	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Cavatoni Philip J"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	5	1301063	2	000112760211011256	"2011-03-28 17:03:11"	form4.xml	4	2011-03-25	0	1	0	000000000000000000	0	"Common Stock"	2011-03-25	M	0	30000	7.87	236100	A	100810	D		0	42	32767	-2	1	1	3	-5	-27	-64		5	13	8	12	8	46	23	180	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	5	1301063	2	000112760211011256	"2011-03-28 17:03:11"	form4.xml	4	2011-03-25	0	1	0	000000000000000000	1	"Common Stock"	2011-03-25	S	0	30000	60	1800000	D	100810	D		0	-23	32767	-2	1	1	3	-5	-27	-64		5	13	8	12	8	46	23	180	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1395684	4	1301063	2	000112760211011255	"2011-03-28 17:00:30"	form4.xml	4	2011-03-25	0	0	0	000000000000000000	0	"Common Stock"	2011-03-25	S	0	7318	60	439080	D	78402	D		0	-9	32767	-2	1	1	3	-5	-27	-64		5	13	8	12	8	46	23	180	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"McMillion Randy L"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760211011130	"2011-03-24 16:19:16"	form4.xml	4	2011-03-23	0	0	0	000000000000000000	0	"Common Stock"	2011-03-23	S	0	6429	59	379311	D	44032	D		0	-13	32767	2	1	1	0	-4	-27	-64		6	11	4	12	6	45	19	184	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1395684	4	1301063	2	000112760211010900	"2011-03-22 15:59:27"	form4.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Stock"	2011-03-21	S	0	23724	55.9663	1327745	D	85720	D		0	-22	32767	0	2	5	5	-3	-27	-49		6	11	7	5	8	39	19	195	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"McMillion Randy L"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	5	1301063	2	000112760211010700	"2011-03-18 16:04:17"	form4.xml	4	2011-03-16	0	1	0	000000000000000000	0	"Common Stock"	2011-03-16	M	0	157799	0	0	A	100810	D		0	-277	32767	1	1	1	8	0	-24	-45		4	-1	1	2	6	38	10	205	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	5	1301063	2	000112760211010700	"2011-03-18 16:04:17"	form4.xml	4	2011-03-16	0	1	0	000000000000000000	2	"Common Stock"	2011-03-16	S	0	182799	53.9858	9868550	D	100810	D		0	-64	32767	1	1	1	8	0	-24	-45		4	-1	1	2	6	38	10	205	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760211001208	"2011-01-06 17:10:59"	form4.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Common Stock"	2011-01-05	S	0	10441	65	678665	D	41178	D		0	-20	32767	-2	1	1	3	-17	-10	-27	-65	9	18	27	30	49	79	30	203	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317675	5	1301063	2	000112760211001203	"2011-01-06 17:08:03"	form4.xml	4	2011-01-05	0	1	0	000000000000000000	0	"Common Stock"	2011-01-05	M	0	6790	19	129010	A	278404	D		0	2	32767	-2	1	1	3	-17	-10	-27	-65	9	18	27	30	49	79	30	203	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Crutchfield Kevin S"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317675	5	1301063	2	000112760211001203	"2011-01-06 17:08:03"	form4.xml	4	2011-01-05	0	1	0	000000000000000000	1	"Common Stock"	2011-01-05	S	0	6790	65	441350	D	278404	D		0	-2	32767	-2	1	1	3	-17	-10	-27	-65	9	18	27	30	49	79	30	203	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Crutchfield Kevin S"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317675	5	1301063	2	000112760210031775	"2010-12-30 19:05:12"	form4.xml	4	2010-12-30	0	1	0	000000000000000000	0	"Common Stock"	2010-12-30	M	0	6790	19	129010	A	278404	D		0	2	32767	4	0	0	9	-4	-1	-25	-70	4	11	10	24	38	71	32	290	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Crutchfield Kevin S"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317675	5	1301063	2	000112760210031775	"2010-12-30 19:05:12"	form4.xml	4	2010-12-30	0	1	0	000000000000000000	1	"Common Stock"	2010-12-30	S	0	6790	60	407400	D	278404	D		0	-2	32767	4	0	0	9	-4	-1	-25	-70	4	11	10	24	38	71	32	290	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Crutchfield Kevin S"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760210031773	"2010-12-30 18:45:05"	form4.xml	4	2010-12-30	0	1	0	000000000000000000	0	"Common Stock"	2010-12-30	M	0	12000	19	228000	A	51619	D		0	30	32767	4	0	0	9	-4	-1	-25	-70	4	11	10	24	38	71	32	290	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760210031773	"2010-12-30 18:45:05"	form4.xml	4	2010-12-30	0	1	0	000000000000000000	1	"Common Stock"	2010-12-30	S	0	12000	59.1809	710171	D	51619	D		0	-19	32767	4	0	0	9	-4	-1	-25	-70	4	11	10	24	38	71	32	290	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1316840	5	1301063	2	000112760210031772	"2010-12-30 18:42:52"	form4.xml	4	2010-12-30	0	1	0	000000000000000000	0	"Common Stock"	2010-12-30	M	0	3142	12.73	39998	A	56587	D		0	6	32767	4	0	0	9	-4	-1	-25	-70	4	11	10	24	38	71	32	290	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Neely Eddie W"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1316840	5	1301063	2	000112760210031772	"2010-12-30 18:42:52"	form4.xml	4	2010-12-30	0	1	0	000000000000000000	1	"Common Stock"	2010-12-30	S	0	3142	60	188520	D	56587	D		0	-5	32767	4	0	0	9	-4	-1	-25	-70	4	11	10	24	38	71	32	290	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Neely Eddie W"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	5	1301063	2	000112760210031771	"2010-12-30 18:41:09"	form4.xml	4	2010-12-29	0	1	0	000000000000000000	0	"Common Stock"	2010-12-29	M	0	20000	7.87	157400	A	65047	D		0	44	32767	4	0	0	9	-4	-1	-25	-70	4	11	10	24	38	71	32	290	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Sustainability Off"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	5	1301063	2	000112760210031771	"2010-12-30 18:41:09"	form4.xml	4	2010-12-29	0	1	0	000000000000000000	1	"Common Stock"	2010-12-29	S	0	20000	58	1160000	D	65047	D		0	-24	32767	4	0	0	9	-4	-1	-25	-70	4	11	10	24	38	71	32	290	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Sustainability Off"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1186296	11	1301063	2	000112760210028877	"2010-11-24 16:25:21"	form4.xml	4	2010-11-23	0	1	0	000000000000000000	0	"Common Stock"	2010-11-23	M	0	10000	19	190000	A	21985	D		0	83	32767	1	0	0	0	9	6	2	-60	7	4	15	7	38	43	30	188	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Draper E Linn Jr"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1395684	4	1301063	2	000112760210028681	"2010-11-22 17:14:01"	form4.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	25945	50.0021	1297305	D	97552	D		0	-21	32767	1	-2	-2	-3	7	2	-3	-58	9	6	10	11	28	46	26	177	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"McMillion Randy L"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1395684	4	1301063	2	000112760210028681	"2010-11-22 17:14:01"	form4.xml	4	2010-11-19	0	1	0	000000000000000000	2	"Common Stock"	2010-11-19	M	0	12000	0	0	A	97552	D		0	14	32767	1	-2	-2	-3	7	2	-3	-58	9	6	10	11	28	46	26	177	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"McMillion Randy L"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345315	9	1301063	2	000112760210025433	"2010-10-13 18:07:48"	form4.xml	4	2010-10-13	0	0	0	000000000000000000	0	"Common Stock"	2010-10-13	S	0	11500	47	540500	D	128869	D		0	-8	32767	4	-1	-1	-7	2	45	15	-58	4	7	12	22	24	-15	19	43	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Kost Kurt D"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345315	9	1301063	2	000112760210025295	"2010-10-08 17:34:08"	form4.xml	4	2010-10-08	0	0	0	000000000000000000	0	"Common Stock"	2010-10-08	S	0	9600	45	432000	D	140369	D		0	-6	32767	4	2	2	4	-1	44	29	-60	5	5	11	24	15	-18	15	22	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Kost Kurt D"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
